﻿_id,Municipio,NomeUnidadeGestora,Concessionaria,TipoConcessao,FuncaoGoverno,TipoEdital,ObjetoConcessao,NumeroAnoEdital,NumeroCompletoDeliberacao,DescricaoDeliberacao,RecomendacaoDeliberacao,DeterminacaoDeliberacao,DataAssinaturaContrato,inicioVigenciaContrato,FimVigenciaContrato,ObjetoContrato,TipoContrato,ValorContrato,InicioVigenciaAditivo,FimVigenciaAditivo,DataAssinaturaAditivo,ObjetoAditivo,ValorAditivo
1,Afonso Cláudio,Companhia Espírito Santense de Saneamento,Esgotamento sanitário,Concessão comum,Saneamento,Concorrência pública,"Concessão administrativa para a ampliação, manutenção e operação dos SES de 43 (quarenta e três) municípios, e prestação de serviços de apoio à Gestão Comercial da CESAN.",/,"","","","",,,,"","","","","",,"",""
2,Água Doce do Norte,Companhia Espírito Santense de Saneamento,Esgotamento sanitário,Concessão comum,Saneamento,Concorrência pública,"Concessão administrativa para a ampliação, manutenção e operação dos SES de 43 (quarenta e três) municípios, e prestação de serviços de apoio à Gestão Comercial da CESAN.",/,"","","","",,,,"","","","","",,"",""
3,Águia Branca,Companhia Espírito Santense de Saneamento,Esgotamento sanitário,Concessão comum,Saneamento,Concorrência pública,"Concessão administrativa para a ampliação, manutenção e operação dos SES de 43 (quarenta e três) municípios, e prestação de serviços de apoio à Gestão Comercial da CESAN.",/,"","","","",,,,"","","","","",,"",""
4,Alegre,Prefeitura Municipal de Alegre,Terminal rodoviário,Concessão comum,Transportes e Mobilidade Urbana,Concorrência pública,Concessão do Terminal Rodoviário Prefeito Antônio Lemos Junior.,2/2018,"","","","",2018-04-03T00:00:00,2018-04-03T00:00:00,2028-04-02T00:00:00,"",75/2018,"612000,00","","",,"",""
5,Alegre,Prefeitura Municipal de Alegre,Transporte coletivo rodoviário rural,Concessão comum,Transportes e Mobilidade Urbana,Concorrência pública,Concessão onerosa para Exploração do Serviço Público de Transporte Coletivo de Passageiros,1/2018,"","","","",2018-06-06T00:00:00,2018-06-06T00:00:00,2028-06-05T00:00:00,Exploração do serviço de transporte coletivo municipal de passageiros no município de Alegre para atender aos distritos,104/2018,"12,00","","",,"",""
6,Alegre,Prefeitura Municipal de Alegre,Transporte coletivo rodoviário rural,Concessão comum,Transportes e Mobilidade Urbana,Concorrência pública,Concessão onerosa para Exploração do Serviço Público de Transporte Coletivo de Passageiros nos Distritos,1/2018,"","","","",2018-04-03T00:00:00,2018-04-03T00:00:00,2028-04-02T00:00:00,Exploração do serviço de transporte coletivo municipal de passageiros no município de Alegre,74/2018,"1,40","","",,"",""
7,Alegre,Prefeitura Municipal de Alegre,Transporte coletivo rodoviário rural,Concessão comum,Transportes e Mobilidade Urbana,Concorrência pública,Concessão onerosa para Exploração do Serviço Público de Transporte Coletivo de Passageiros nos Distritos,3/2018,"","","","",2018-06-06T00:00:00,2018-06-06T00:00:00,2028-06-05T00:00:00,Exploração do serviço de transporte coletivo municipal de passageiros no município de Alegre para atender aos Distritos,103/2018,"7,00","","",,"",""
8,Alegre,Prefeitura Municipal de Alegre,Transporte coletivo rodoviário urbano,Concessão comum,Transportes e Mobilidade Urbana,Concorrência pública,Transporte Coletivo Municipal,1/2019,"","","","",1899-12-30T00:00:00,2019-10-01T00:00:00,2029-10-01T00:00:00,Transporte Coletivo Municipal,131/2019,",00","","",,"",""
9,Alfredo Chaves,Prefeitura Municipal de Alfredo Chaves,Parque ecológico,Concessão comum,Turismo e lazer,Concorrência pública,Concessão do uso do Parque Ecológico Cachoeira de Matilde,1/2021,"","","","",2022-01-25T00:00:00,2022-01-25T00:00:00,2037-01-25T00:00:00,Concessão do uso do Parque Ecológico Cachoeira de Matilde,6/2022,"363960,00","","",,"",""
10,Alto Rio Novo,Companhia Espírito Santense de Saneamento,Esgotamento sanitário,Concessão comum,Saneamento,Concorrência pública,"Concessão administrativa para a ampliação, manutenção e operação dos SES de 43 (quarenta e três) municípios, e prestação de serviços de apoio à Gestão Comercial da CESAN.",/,"","","","",,,,"","","","","",,"",""
11,Anchieta,Companhia Espírito Santense de Saneamento,Esgotamento sanitário,Concessão comum,Saneamento,Concorrência pública,"Concessão administrativa para a ampliação, manutenção e operação dos SES de 43 (quarenta e três) municípios, e prestação de serviços de apoio à Gestão Comercial da CESAN.",/,"","","","",,,,"","","","","",,"",""
12,Apiacá,Companhia Espírito Santense de Saneamento,Esgotamento sanitário,Concessão comum,Saneamento,Concorrência pública,"Concessão administrativa para a ampliação, manutenção e operação dos SES de 43 (quarenta e três) municípios, e prestação de serviços de apoio à Gestão Comercial da CESAN.",/,"","","","",,,,"","","","","",,"",""
13,Aracruz,Companhia Espírito Santense de Saneamento,Esgotamento sanitário,Concessão comum,Saneamento,Concorrência pública,"Concessão administrativa para a ampliação, manutenção e operação dos SES de 43 (quarenta e três) municípios, e prestação de serviços de apoio à Gestão Comercial da CESAN.",/,"","","","",,,,"","","","","",,"",""
14,Aracruz,Prefeitura Municipal de Aracruz,Transporte coletivo rodoviário urbano,Concessão comum,Transportes e Mobilidade Urbana,Concorrência pública,Concessão para prestação do serviço de transporte coletivo de passageiros,10/2013,"","","","",2014-10-16T00:00:00,2014-10-16T00:00:00,2029-10-15T00:00:00,Concessão para prestação do serviço de transporte coletivo de passageiros,217/2014,",00","","",,"",""
15,Aracruz,Prefeitura Municipal de Aracruz,Transporte coletivo rodoviário urbano,Concessão comum,Transportes e Mobilidade Urbana,Concorrência pública,Concessão para prestação do serviço de transporte coletivo de passageiros,10/2013,"","","","",2014-10-23T00:00:00,2014-10-23T00:00:00,2029-10-22T00:00:00,Concessão para prestação do serviço de transporte coletivo de passageiros,216/2014,",00","","",,"",""
16,Atílio Vivácqua,Companhia Espírito Santense de Saneamento,Esgotamento sanitário,Concessão comum,Saneamento,Concorrência pública,"Concessão administrativa para a ampliação, manutenção e operação dos SES de 43 (quarenta e três) municípios, e prestação de serviços de apoio à Gestão Comercial da CESAN.",/,"","","","",,,,"","","","","",,"",""
17,Baixo Guandu,Prefeitura Municipal de Baixo Guandu,Terminal rodoviário,Concessão comum,Transportes e Mobilidade Urbana,Concorrência pública,Concessão para exploração de terminal rodoviário,1/2016,"","","","",2016-05-06T00:00:00,2016-06-01T00:00:00,2026-05-31T00:00:00,"",34/2016,"211200,00","","",,"",""
18,Barra de São Francisco,Companhia Espírito Santense de Saneamento,Esgotamento sanitário,Concessão comum,Saneamento,Concorrência pública,"Concessão administrativa para a ampliação, manutenção e operação dos SES de 43 (quarenta e três) municípios, e prestação de serviços de apoio à Gestão Comercial da CESAN.",/,"","","","",,,,"","","","","",,"",""
19,Barra de São Francisco,Prefeitura Municipal de Barra de São Francisco,Transporte coletivo rodoviário rural,Concessão comum,Transportes e Mobilidade Urbana,Concorrência pública,Concessão de transporte coletivo municipal,2/1998,"","","","",1998-11-30T00:00:00,1998-11-30T00:00:00,2020-11-19T00:00:00,"",3/1998,"500000,00","","",,"",""
20,Boa Esperança,Companhia Espírito Santense de Saneamento,Esgotamento sanitário,Concessão comum,Saneamento,Concorrência pública,"Concessão administrativa para a ampliação, manutenção e operação dos SES de 43 (quarenta e três) municípios, e prestação de serviços de apoio à Gestão Comercial da CESAN.",/,"","","","",,,,"","","","","",,"",""
21,Bom Jesus do Norte,Companhia Espírito Santense de Saneamento,Esgotamento sanitário,Concessão comum,Saneamento,Concorrência pública,"Concessão administrativa para a ampliação, manutenção e operação dos SES de 43 (quarenta e três) municípios, e prestação de serviços de apoio à Gestão Comercial da CESAN.",/,"","","","",,,,"","","","","",,"",""
22,Brejetuba,Companhia Espírito Santense de Saneamento,Esgotamento sanitário,Concessão comum,Saneamento,Concorrência pública,"Concessão administrativa para a ampliação, manutenção e operação dos SES de 43 (quarenta e três) municípios, e prestação de serviços de apoio à Gestão Comercial da CESAN.",/,"","","","",,,,"","","","","",,"",""
23,Cachoeiro de Itapemirim,Agência Municipal de Regulação dos Serviços Públicos Delegados de Cachoeiro de Itapemirim,Abastecimento de água,Concessão comum,Saneamento,Concorrência pública,Concessão de serviços de saneamento básico,6/1997,"","","","",1998-07-14T00:00:00,1998-07-14T00:00:00,2028-09-29T00:00:00,"",29/1998,"314868823,20","","",,"",""
24,Cachoeiro de Itapemirim,Agência Municipal de Regulação dos Serviços Públicos Delegados de Cachoeiro de Itapemirim,Esgotamento sanitário,Concessão comum,Saneamento,Concorrência pública,Concessão de serviços de saneamento básico,6/1997,"","","","",1998-07-14T00:00:00,1998-07-14T00:00:00,2028-09-29T00:00:00,"",29/1998,"314868823,20","","",,"",""
25,Cachoeiro de Itapemirim,Agência Municipal de Regulação dos Serviços Públicos Delegados de Cachoeiro de Itapemirim,Transporte coletivo rodoviário urbano,Concessão comum,Transportes e Mobilidade Urbana,Concorrência pública,Concessão de transporte coletivo municipal,9/2014,"","","","",2015-04-27T00:00:00,2015-04-27T00:00:00,2030-04-26T00:00:00,"",56/2015,"614664478,00","","",,"",""
26,Cachoeiro de Itapemirim,Prefeitura Municipal de Cachoeiro de Itapemirim,Estacionamento rotativo,Concessão comum,Transportes e Mobilidade Urbana,Concorrência pública,Concessão do serviço de estacionamento rotativo público pago no município de Cachoeiro de Itapemirim,1/2018,"","","","",,,,"","","","","",,"",""
27,Cachoeiro de Itapemirim,Prefeitura Municipal de Cachoeiro de Itapemirim,Estacionamento rotativo,Concessão comum,Transportes e Mobilidade Urbana,Concorrência pública,"Concessão para implantação, operação, manutenção e gerenciamento do sistema de estacionamento público rotativo nas vias e logradouros públicos do Município de Cachoeiro de Itapemirim",11/2018,"","","","",2019-08-16T00:00:00,2019-08-16T00:00:00,2029-08-15T00:00:00,"",268/2019,"36624365,00","","",,"",""
28,Cachoeiro de Itapemirim,Prefeitura Municipal de Cachoeiro de Itapemirim,Iluminação pública,PPP Administrativa,Iluminação pública,Concorrência pública,"Concessão  Administrativa ao detentor da melhor proposta para a prestação dos serviços de iluminação pública no Município de Cachoeiro de Itapemirim,  incluídos  o  desenvolvimento,  modernização,  expansão,  eficientização energética, operação e manutenção da rede municipal de iluminação pública",1/2022,"","","","",2023-09-21T00:00:00,2023-09-21T00:00:00,2036-09-21T00:00:00,"Concessão  Administrativa ao detentor da melhor proposta para a prestação dos serviços de iluminação pública no Município de Cachoeiro de Itapemirim,  incluídos  o  desenvolvimento,  modernização,  expansão,  eficientização energética, operação e manutenção da rede municipal de iluminação pública",271/2023,"38734915,44","","",,"",""
29,Cariacica,Companhia Espírito Santense de Saneamento,Esgotamento sanitário,PPP Administrativa,Saneamento,Concorrência pública internacional,"Ampliação com universalização da cobertura de coleta e tratamento de esgoto, no prazo de 10 anos, operação e manutenção do sistema",1/2020,"","","","",2020-12-29T00:00:00,2021-01-14T00:00:00,2051-01-14T00:00:00,"",227/2020,"829550422,57","","",,"",""
30,Cariacica,Companhia Estadual de Transportes Coletivos de Passageiros do Estado do Espírito Santo,Transporte coletivo rodoviário urbano,Concessão comum,Transportes e Mobilidade Urbana,Concorrência pública,"Concessão da prestação e exploração do serviço público de transporte coletivo urbano municipal de passageiros de Cariacica, Serra e Viana e intermunicipal metropolitano de passageiros da Grande Vitória  Transcol",2/2014,"","","","",2014-07-25T00:00:00,2014-07-25T00:00:00,2039-07-25T00:00:00,"Concessão da prestação e exploração do serviço público de transporte coletivo urbano municipal de passageiros de Cariacica, Serra e Viana e intermunicipal metropolitano de passageiros da Grande Vitória  Transcol",9/2014,"6638954102,01","","",,"",""
31,Cariacica,Companhia Estadual de Transportes Coletivos de Passageiros do Estado do Espírito Santo,Transporte coletivo rodoviário urbano,Concessão comum,Transportes e Mobilidade Urbana,Concorrência pública,Concessão da prestação e exploração do serviço público de transporte coletivo urbano municipal de passageiros de XXXXXXXXXXX e intermunicipal metropolitano de passageiros da Grande Vitória - Transcol,2/2014,"","","","",2014-07-25T00:00:00,2014-07-25T00:00:00,2039-07-25T00:00:00,"",8/2014,"6612138250,16","","",,"",""
32,Cariacica,Instituto de Desenvolvimento do Município de Cariacica,Estacionamento rotativo,Concessão comum,Transportes e Mobilidade Urbana,Concorrência pública,"Concessão para implantação, operação, manutenção e gerenciamento do sistema de estacionamento público rotativo nas vias e logradouros públicos do Município de Cariacica",1/2016,"","","","",2016-10-17T00:00:00,2016-10-17T00:00:00,2026-10-16T00:00:00,"",5/2016,"8709120,00","","",,"",""
33,Cariacica,Secretaria de Estado de Gestão e Recursos Humanos,Emissão de documentos,PPP Administrativa,Cidadania,Concorrência pública,"Implantação, gestão, operação e manutenção de três unidade fixas do Faça Fácil nos Municípios de Cachoeiro de ltapemirim, Colatina e Serra"," operação, gestão e manutenção da unidade fixa localizada no Município de Cariacica"," e implantação, operação e manutenção de duas unidades móveis do Faça Fácil, que atuarão na totalidade do território do Estado do Espírito Santo.",1/2013,"","",,,2013-12-20T00:00:00,2013-12-23 00:00:00,2025-12-22 00:00:00,"",19/2013,"833150000,00",,"",""
34,Cariacica,Secretaria de Estado de Gestão e Recursos Humanos,Serviços ao cidadão,PPP Administrativa,Cidadania,Concorrência pública,"Implantação, gestão, operação e manutenção de três unidade fixas do Faça Fácil nos Municípios de Cachoeiro de ltapemirim, Colatina e Serra"," operação, gestão e manutenção da unidade fixa localizada no Município de Cariacica"," e implantação, operação e manutenção de duas unidades móveis do Faça Fácil, que atuarão na totalidade do território do Estado do Espírito Santo.",1/2013,"","",,,2013-12-20T00:00:00,2013-12-23 00:00:00,2025-12-22 00:00:00,"",19/2013,"833150000,00",,"",""
35,Castelo,Companhia Espírito Santense de Saneamento,Esgotamento sanitário,Concessão comum,Saneamento,Concorrência pública,"Concessão administrativa para a ampliação, manutenção e operação dos SES de 43 (quarenta e três) municípios, e prestação de serviços de apoio à Gestão Comercial da CESAN.",/,"","","","",,,,"","","","","",,"",""
36,Colatina,Prefeitura Municipal de Colatina,Estacionamento rotativo,Concessão comum,Transportes e Mobilidade Urbana,Concorrência pública,"Concessão para implantação, operação, manutenção e gerenciamento do sistema de estacionamento público rotativo nas vias e logradouros públicos do Município de Colatina",1/2014,"","","","",2014-04-25T00:00:00,2014-04-25T00:00:00,2024-04-24T00:00:00,"",95/2014,"13284000,00","","",,"",""
37,Colatina,Prefeitura Municipal de Colatina,Iluminação pública,PPP Administrativa,Iluminação pública,Concorrência pública,"Concessão administrativa para prestação dos serviços de iluminação pública no Município, incluída a implantação, instalação, recuperação, modernização, melhoramento, a eficientização, a expansão, a operação e a manutenção da Rede Municipal de Iluminação Pública",0/0,"","","","",,,,"","","","","",,"",""
38,Colatina,Prefeitura Municipal de Colatina,Transporte coletivo rodoviário urbano,Concessão comum,Transportes e Mobilidade Urbana,Concorrência pública,Concessão onerosa para Exploração do Serviço Público de Transporte Coletivo de Passageiros,2/2015,"","","","",2015-11-09T00:00:00,2015-11-09T00:00:00,2035-11-08T00:00:00,"",165/2015,"380580129,48","","",,"",""
39,Conceição da Barra,Companhia Espírito Santense de Saneamento,Esgotamento sanitário,Concessão comum,Saneamento,Concorrência pública,"Concessão administrativa para a ampliação, manutenção e operação dos SES de 43 (quarenta e três) municípios, e prestação de serviços de apoio à Gestão Comercial da CESAN.",/,"","","","",,,,"","","","","",,"",""
40,Conceição da Barra,Prefeitura Municipal de Conceição da Barra,Transporte coletivo aquaviário,Concessão comum,Transportes e Mobilidade Urbana,Concorrência pública,Travessia do Rio Cricaré por Balsa,1/2015,"","","","",2016-01-13T00:00:00,2016-01-13T00:00:00,2034-01-12T00:00:00,Travessia do Rio Cricaré por Balsa,3/2016,",00","","",,"",""
41,Conceição da Barra,Prefeitura Municipal de Conceição da Barra,Transporte coletivo rodoviário urbano,Concessão comum,Transportes e Mobilidade Urbana,Concorrência pública,Transporte de Passageiros em Linha Regular por Ônibus,2/2012,"","","","",2013-07-01T00:00:00,2013-07-01T00:00:00,2028-07-01T00:00:00,Transporte de Passageiros em Linha Regular por Ônibus,98/2013,"1000000,00","","",,"",""
42,Conceição do Castelo,Companhia Espírito Santense de Saneamento,Esgotamento sanitário,Concessão comum,Saneamento,Concorrência pública,"Concessão administrativa para a ampliação, manutenção e operação dos SES de 43 (quarenta e três) municípios, e prestação de serviços de apoio à Gestão Comercial da CESAN.",/,"","","","",,,,"","","","","",,"",""
43,Divino de São Lourenço,Companhia Espírito Santense de Saneamento,Esgotamento sanitário,Concessão comum,Saneamento,Concorrência pública,"Concessão administrativa para a ampliação, manutenção e operação dos SES de 43 (quarenta e três) municípios, e prestação de serviços de apoio à Gestão Comercial da CESAN.",/,"","","","",,,,"","","","","",,"",""
44,Domingos Martins,Companhia Espírito Santense de Saneamento,Esgotamento sanitário,Concessão comum,Saneamento,Concorrência pública,"Concessão administrativa para a ampliação, manutenção e operação dos SES de 43 (quarenta e três) municípios, e prestação de serviços de apoio à Gestão Comercial da CESAN.",/,"","","","",,,,"","","","","",,"",""
45,Dores do Rio Preto,Companhia Espírito Santense de Saneamento,Esgotamento sanitário,Concessão comum,Saneamento,Concorrência pública,"Concessão administrativa para a ampliação, manutenção e operação dos SES de 43 (quarenta e três) municípios, e prestação de serviços de apoio à Gestão Comercial da CESAN.",/,"","","","",,,,"","","","","",,"",""
46,Ecoporanga,Companhia Espírito Santense de Saneamento,Esgotamento sanitário,Concessão comum,Saneamento,Concorrência pública,"Concessão administrativa para a ampliação, manutenção e operação dos SES de 43 (quarenta e três) municípios, e prestação de serviços de apoio à Gestão Comercial da CESAN.",/,"","","","",,,,"","","","","",,"",""
47,Fundão,Companhia Espírito Santense de Saneamento,Esgotamento sanitário,Concessão comum,Saneamento,Concorrência pública,"Concessão administrativa para a ampliação, manutenção e operação dos SES de 43 (quarenta e três) municípios, e prestação de serviços de apoio à Gestão Comercial da CESAN.",/,"","","","",,,,"","","","","",,"",""
48,Fundão,Companhia Espírito Santense de Saneamento,Esgotamento sanitário,PPP Administrativa,Saneamento,Concorrência pública internacional,"Concessão Administrativa para a ampliação, manutenção e operação do sistema de esgotamento sanitário do Município da Serra",1/2013,"","","","",2014-07-01T00:00:00,2015-01-02T00:00:00,2045-01-02T00:00:00,"",34/2014,"1192467386,98","","",,"",""
49,Fundão,Companhia Estadual de Transportes Coletivos de Passageiros do Estado do Espírito Santo,Transporte coletivo rodoviário urbano,Concessão comum,Transportes e Mobilidade Urbana,Concorrência pública,"Concessão da prestação e exploração do serviço público de transporte coletivo urbano municipal de passageiros de Cariacica, Serra e Viana e intermunicipal metropolitano de passageiros da Grande Vitória  Transcol",2/2014,"","","","",2014-07-25T00:00:00,2014-07-25T00:00:00,2039-07-25T00:00:00,"Concessão da prestação e exploração do serviço público de transporte coletivo urbano municipal de passageiros de Cariacica, Serra e Viana e intermunicipal metropolitano de passageiros da Grande Vitória  Transcol",9/2014,"6638954102,01","","",,"",""
50,Fundão,Companhia Estadual de Transportes Coletivos de Passageiros do Estado do Espírito Santo,Transporte coletivo rodoviário urbano,Concessão comum,Transportes e Mobilidade Urbana,Concorrência pública,Concessão da prestação e exploração do serviço público de transporte coletivo urbano municipal de passageiros de XXXXXXXXXXX e intermunicipal metropolitano de passageiros da Grande Vitória - Transcol,2/2014,"","","","",2014-07-25T00:00:00,2014-07-25T00:00:00,2039-07-25T00:00:00,"",8/2014,"6612138250,16","","",,"",""
51,Fundão,Prefeitura Municipal de Fundão,Transporte coletivo rodoviário urbano,Concessão comum,Transportes e Mobilidade Urbana,Concorrência pública,"Concessão dos direitos de exploração dos serviços públicos de transporte coletivo de passageiros rodoviário municipal de Fundão, pelo período de até 05 (cinco) anos, para fazer as linhas municipais urbanas e/ou distritais. ",5/2023,"","","","",2023-12-08T00:00:00,2023-12-08T00:00:00,2028-12-08T00:00:00,"Concessão dos direitos de exploração dos serviços públicos de transporte coletivo de passageiros rodoviário municipal de Fundão, pelo período de até 05 (cinco) anos, para fazer as linhas municipais urbanas e/ou distritais. ",206/2023,",00","","",,"",""
52,Guarapari,Agência de Regulação de Serviços Públicos,Rodovias,Concessão comum,Transportes e Mobilidade Urbana,Concorrência pública,"Concessão de obra pública para a recuperação, o melhoramento, a manutenção, a conservação, a recuperação, a operação e a exploração do SISTEMA RODOVIA DO SOL, mediante pedágio",1/1998,"","","","",1998-12-21T00:00:00,1998-12-22T00:00:00,2023-12-21T00:00:00,"",1/1998,"928541000,00","","",,"",""
53,Guarapari,Companhia Espírito Santense de Saneamento,Esgotamento sanitário,Concessão comum,Saneamento,Concorrência pública,"Concessão administrativa para a ampliação, manutenção e operação dos SES de 43 (quarenta e três) municípios, e prestação de serviços de apoio à Gestão Comercial da CESAN.",/,"","","","",,,,"","","","","",,"",""
54,Guarapari,Companhia Estadual de Transportes Coletivos de Passageiros do Estado do Espírito Santo,Transporte coletivo rodoviário urbano,Concessão comum,Transportes e Mobilidade Urbana,Concorrência pública,"Concessão da prestação e exploração do serviço público de transporte coletivo urbano municipal de passageiros de Cariacica, Serra e Viana e intermunicipal metropolitano de passageiros da Grande Vitória  Transcol",2/2014,"","","","",2014-07-25T00:00:00,2014-07-25T00:00:00,2039-07-25T00:00:00,"Concessão da prestação e exploração do serviço público de transporte coletivo urbano municipal de passageiros de Cariacica, Serra e Viana e intermunicipal metropolitano de passageiros da Grande Vitória  Transcol",9/2014,"6638954102,01","","",,"",""
55,Guarapari,Companhia Estadual de Transportes Coletivos de Passageiros do Estado do Espírito Santo,Transporte coletivo rodoviário urbano,Concessão comum,Transportes e Mobilidade Urbana,Concorrência pública,Concessão da prestação e exploração do serviço público de transporte coletivo urbano municipal de passageiros de XXXXXXXXXXX e intermunicipal metropolitano de passageiros da Grande Vitória - Transcol,2/2014,"","","","",2014-07-25T00:00:00,2014-07-25T00:00:00,2039-07-25T00:00:00,"",8/2014,"6612138250,16","","",,"",""
56,Guarapari,Prefeitura Municipal de Guarapari,Estacionamento rotativo,Concessão comum,Transportes e Mobilidade Urbana,Concorrência pública,"Concessão de serviço público destinado à exploração de estacionamento rotativo de veículos, no município de Guarapari",13/2014,"","","","",,,,"","","","","",,"",""