﻿_id,CPFCNPJ,NOMEORGAO,NUMORGAO,CODIGOAGENCIA,FAIXACONTA,CODIGOCONTA,CODIGOCARTAO,CPFPORTADOR,NOMEPORTADOR,DATATRANSACAO,DATALANCAMENTO,TIPOMOVIMENTACAO,DESCRICAOHISTORICO,VALORMOVIMENTO,CODIGOESTABELECIMENTO,DESCRICAOESTABELECIMENTO,STRTEF,CODIGOCONTADESTINO,strNomeOrgao,strSiglaOrgao,Id
1,2254666000100,INST. DEF. AGROPECUARIA,310201,125,514,26106997,4078160000040916,***.863.706-**,JOAO PEDRO GRUNEWALD,2018-04-05T00:00:00,2018-04-05T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"63,7500",25142191,POLI,,,INSTITUTO DE DEFESA AGROPECUÁRIA E FLORESTAL DO ESPÍRITO SANTO ,IDAF,163077
2,27080563000193,SECR. DA EDUCACAO,420101,76,532,26572529,4078160000043191,***.768.237-**,CAMILA SIMAO FRACALOSSI,2018-05-16T00:00:00,2018-05-16T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"268,2900",1061267064,ATACADO SAO PAULO,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,163078
3,27080563000193,SECR. DA EDUCACAO,420101,76,532,26572529,4078160000043191,***.768.237-**,CAMILA SIMAO FRACALOSSI,2018-05-16T00:00:00,2018-05-16T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"30,7800",8877,CENTRAL AVIAMENTOS S,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,163079
4,27080563000193,SECR. DA EDUCACAO,420101,76,532,26572529,4078160000043191,***.768.237-**,CAMILA SIMAO FRACALOSSI,2018-05-18T00:00:00,2018-05-18T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"48,3900",1061267064,ATACADO SAO PAULO,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,163080
5,27080563000193,SECR. DA EDUCACAO,420101,76,532,26572529,4078160000043191,***.768.237-**,CAMILA SIMAO FRACALOSSI,2018-05-18T00:00:00,2018-05-18T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"62,8900",8877,CENTRAL AVIAMENTOS S,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,163081
6,27080563000193,SECR. DA EDUCACAO,420101,76,532,26572529,4078160000043191,***.768.237-**,CAMILA SIMAO FRACALOSSI,2018-05-24T00:00:00,2018-05-24T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"7,9400",12005623077001,CONFEIPAN,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,163082
7,27080563000193,SECR. DA EDUCACAO,420101,76,532,26572529,4078160000043191,***.768.237-**,CAMILA SIMAO FRACALOSSI,2018-05-24T00:00:00,2018-05-24T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"116,8900",773665,PADARIA EXPRESSA MAS,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,163083
8,2254666000100,INST. DEF. AGROPECUARIA,310201,184,514,26629279,4078160000043464,***.363.276-**,ALLAN CASSIMIRO VELOSO ROCHA,2018-05-15T00:00:00,2018-05-15T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"33,0000",24445495,HELP REPAROS E ACESS,,,INSTITUTO DE DEFESA AGROPECUÁRIA E FLORESTAL DO ESPÍRITO SANTO ,IDAF,163085
9,5200358000181,INSTITUTO MEIO AMBIENTE,410201,118,514,26703835,4078160000043704,***.355.305-**,RODOLPHO TOREZANI NETTO,2018-04-05T00:00:00,2018-04-05T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"54,0000",184849288000000,AUTO POSTO MIEIS,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,163086
10,5200358000181,INSTITUTO MEIO AMBIENTE,410201,118,514,26703835,4078160000043704,***.355.305-**,RODOLPHO TOREZANI NETTO,2018-04-05T00:00:00,2018-04-05T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"40,0000",24206725,IMIGRANTE TINTAS,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,163087
11,5200358000181,INSTITUTO MEIO AMBIENTE,410201,118,514,26703835,4078160000043704,***.355.305-**,RODOLPHO TOREZANI NETTO,2018-08-05T00:00:00,2018-08-05T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"92,0000",1015307520,COMERCIAL JR,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,163088
12,5200358000181,INSTITUTO MEIO AMBIENTE,410201,118,514,26703835,4078160000043704,***.355.305-**,RODOLPHO TOREZANI NETTO,2018-09-05T00:00:00,2018-09-05T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"56,9000",1046249905,GM3 MAT DE CONSTR,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,163089
13,5200358000181,INSTITUTO MEIO AMBIENTE,410201,118,514,26703835,4078160000043704,***.355.305-**,RODOLPHO TOREZANI NETTO,2018-09-05T00:00:00,2018-09-05T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"30,0000",1063971524,ELETROMAKI CONSER,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,163090
14,5200358000181,INSTITUTO MEIO AMBIENTE,410201,118,514,26703835,4078160000043704,***.355.305-**,RODOLPHO TOREZANI NETTO,2018-09-05T00:00:00,2018-09-05T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"58,0000",1009069850,ELIRUY MAT CONSTR,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,163091
15,5200358000181,INSTITUTO MEIO AMBIENTE,410201,102,514,26723676,4078160000058207,***.679.407-**,FABIANO ZAMPROGNO NOVELLI,2018-03-05T00:00:00,2018-03-05T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"200,0000",84564446,PAGSEGUROUOL*UNIGAS,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,163092
16,5200358000181,INSTITUTO MEIO AMBIENTE,410201,102,514,26723676,4078160000058207,***.679.407-**,FABIANO ZAMPROGNO NOVELLI,2018-04-05T00:00:00,2018-04-05T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"300,0000",1012583993,DIFEMAQ MAQUINAS,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,163093
17,5200358000181,INSTITUTO MEIO AMBIENTE,410201,102,514,26723676,4078160000058207,***.679.407-**,FABIANO ZAMPROGNO NOVELLI,2018-04-05T00:00:00,2018-04-05T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"34,5600",3608883,CASA DO ADUBO,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,163094
18,5200358000181,INSTITUTO MEIO AMBIENTE,410201,102,514,26723676,4078160000058207,***.679.407-**,FABIANO ZAMPROGNO NOVELLI,2018-04-05T00:00:00,2018-04-05T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"214,8000",137130,BALARINI MOTORES LTD,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,163095
19,5200358000181,INSTITUTO MEIO AMBIENTE,410201,102,514,26723676,4078160000058207,***.679.407-**,FABIANO ZAMPROGNO NOVELLI,2018-09-05T00:00:00,2018-09-05T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"283,3000",1000654580,MADEIREIRA SIMAO,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,163096
20,5200358000181,INSTITUTO MEIO AMBIENTE,410201,102,514,26723676,4078160000058207,***.679.407-**,FABIANO ZAMPROGNO NOVELLI,2018-05-16T00:00:00,2018-05-16T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"195,0000",42086,REFRIAL,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,163097
21,6893466000140,FUNDO ESTADUAL DE SAUDE,440901,236,514,26782797,4078160000043928,***.072.397-**,CELIA MARCIA BIRCHLER,2018-05-15T00:00:00,2018-05-15T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO TERCA-FEIRA,"300,0000",,"",,,FUNDO ESTADUAL DE SAÚDE ,FES,163098
22,27142025000186,SEC. SEG. PUBLICA,450101,236,532,26802892,4078160000043977,***.947.981-**,CAMILLA ANTONIA R DA S COELHO,2018-10-05T00:00:00,2018-10-05T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"270,0000",407527326000000,SUMUP*UNIVERSODIGITA,,,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,SESP,163099
23,27142025000186,SEC. SEG. PUBLICA,450101,236,532,26802892,4078160000043977,***.947.981-**,CAMILLA ANTONIA R DA S COELHO,2018-05-21T00:00:00,2018-05-21T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"50,4700",1047308913,ACIMAQ EQUIP UNID,,,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,SESP,163100
24,27142025000186,SEC. SEG. PUBLICA,450101,236,532,26802892,4078160000043977,***.947.981-**,CAMILLA ANTONIA R DA S COELHO,2018-05-25T00:00:00,2018-05-25T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"18,0000",28113678,DESTAK DIVISORIAS,,,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,SESP,163101
25,27142025000186,SEC. SEG. PUBLICA,450101,236,532,26802892,4078160000043977,***.947.981-**,CAMILLA ANTONIA R DA S COELHO,2018-05-29T00:00:00,2018-05-29T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"156,0000",26877597,NOGUEIRA MANUTENCAO,,,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,SESP,163102
26,27080605001400,SECRETARIA DE ESTADO DA SAUDE,440912,87,514,27543214,4078160000047655,***.279.837-**,AGUINALDO SERGIO BOLZAN,2018-05-25T00:00:00,2018-05-25T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"350,0000",1018554383,CASA DAS FECHADUR,,,HOSPITAL ADAUTO BOTELHO,HAB,163103
27,7296722000184,FUNDAC AMPARO PESQUISA ES,320202,184,514,25949637,4078160000039116,***.227.927-**,ALBENIR RODRIGUES JUNIOR,2018-08-24T00:00:00,2018-08-24T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"14,0000",19648278,LUMILUZ MATERIAL ELE,,,FUNDAÇÃO DE AMPARO À PESQUISA E INOVAÇÃO DO ESPÍRITO SANTO ,FAPES,163104
28,5200358000181,INSTITUTO MEIO AMBIENTE,410201,104,514,24931388,4078160000050527,***.042.017-**,MATEUS JESUS PRUDENCIO,2018-11-20T00:00:00,2018-11-20T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO TERCA-FEIRA,"100,0000",,"",,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,163105
29,5200358000181,INSTITUTO MEIO AMBIENTE,410201,118,514,26703835,4078160000043704,***.355.305-**,RODOLPHO TOREZANI NETTO,2018-09-11T00:00:00,2018-09-11T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"36,5000",1062198317,CEP LIMA MATERIAL,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,163106
30,5200358000181,INSTITUTO MEIO AMBIENTE,410201,118,514,26703835,4078160000043704,***.355.305-**,RODOLPHO TOREZANI NETTO,2018-12-11T00:00:00,2018-12-11T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"70,0000",1079257672,VITRALUMINIO VIDR,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,163107
31,5200358000181,INSTITUTO MEIO AMBIENTE,410201,118,514,26703835,4078160000043704,***.355.305-**,RODOLPHO TOREZANI NETTO,2018-11-14T00:00:00,2018-11-14T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO QUARTA-FEIRA,"70,0000",,"",,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,163108
32,27080605001400,SECRETARIA DE ESTADO DA SAUDE,440912,87,514,27543214,4078160000047655,***.279.837-**,AGUINALDO SERGIO BOLZAN,2018-05-28T00:00:00,2018-05-28T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"55,0000",103933407,PAG*MarcosJosianoDaS,,,HOSPITAL ADAUTO BOTELHO,HAB,163109
33,27080605001400,SECRETARIA DE ESTADO DA SAUDE,440912,87,514,27543214,4078160000047655,***.279.837-**,AGUINALDO SERGIO BOLZAN,2018-05-28T00:00:00,2018-05-28T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"25,0000",1012583993,DIFEMAQ MAQUINAS,,,HOSPITAL ADAUTO BOTELHO,HAB,163110
34,2254666000100,INST. DEF. AGROPECUARIA,310201,115,514,27600774,4078160000047937,***.507.397-**,JUSTINO MARCOS MARQUEZINE,2018-05-21T00:00:00,2018-05-21T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO SEGUNDA FEIRA,"90,0000",,"",,,INSTITUTO DE DEFESA AGROPECUÁRIA E FLORESTAL DO ESPÍRITO SANTO ,IDAF,163111
35,6893466000140,FUNDO ESTADUAL DE SAUDE,440901,236,514,27704535,4078160000048000,***.946.457-**,MAYANA MEGA ITABORAHY,2018-05-14T00:00:00,2018-05-14T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"60,0000",1011357337,HIDRALAR,,,FUNDO ESTADUAL DE SAÚDE ,FES,163112
36,6893466000140,FUNDO ESTADUAL DE SAUDE,440901,236,514,27704535,4078160000048000,***.946.457-**,MAYANA MEGA ITABORAHY,2018-05-18T00:00:00,2018-05-18T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"220,0000",1016057803,BP IMPORTACAO E S,,,FUNDO ESTADUAL DE SAÚDE ,FES,163113
37,6893466000140,FUNDO ESTADUAL DE SAUDE,440901,236,514,27704535,4078160000048000,***.946.457-**,MAYANA MEGA ITABORAHY,2018-05-18T00:00:00,2018-05-18T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"98,4000",1047876474,VIA TEC.COM.E SER,,,FUNDO ESTADUAL DE SAÚDE ,FES,163114
38,6893466000140,FUNDO ESTADUAL DE SAUDE,440901,236,514,27704535,4078160000048000,***.946.457-**,MAYANA MEGA ITABORAHY,2018-05-29T00:00:00,2018-05-29T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"115,3000",3858707,GECORE COM DISTRIB,,,FUNDO ESTADUAL DE SAÚDE ,FES,163115
39,6893466000140,FUNDO ESTADUAL DE SAUDE,440901,236,514,27704535,4078160000048000,***.946.457-**,MAYANA MEGA ITABORAHY,2018-05-29T00:00:00,2018-05-29T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"222,7000",3858707,GECORE COM DISTRIB,,,FUNDO ESTADUAL DE SAÚDE ,FES,163116
40,27080605001672,SECRETARIA DE ESTADO DA SAUDE,440916,117,514,27704907,4078160000056185,***.023.307-**,JOAO PAULO GUIMARAES DELLACQUA,2018-02-05T00:00:00,2018-02-05T00:00:00,SAQUE,SAQUE CARTAO CORRESPONDENTE BANCARIO,"300,0000",,"",,,HOSPITAL E MATERNIDADE SILVIO AVIDOS,HMSA,163117
41,27080605001672,SECRETARIA DE ESTADO DA SAUDE,440916,117,514,27704907,4078160000056185,***.023.307-**,JOAO PAULO GUIMARAES DELLACQUA,2018-03-05T00:00:00,2018-03-05T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"300,0000",1013323081,CASA DOS PARAFUSO,,,HOSPITAL E MATERNIDADE SILVIO AVIDOS,HMSA,163118
42,27080605001672,SECRETARIA DE ESTADO DA SAUDE,440916,117,514,27704907,4078160000056185,***.023.307-**,JOAO PAULO GUIMARAES DELLACQUA,2018-07-05T00:00:00,2018-07-05T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"200,0000",11153920,J D BERNARDINA E FIL,,,HOSPITAL E MATERNIDADE SILVIO AVIDOS,HMSA,163119
43,27080605001672,SECRETARIA DE ESTADO DA SAUDE,440916,117,514,27704907,4078160000056185,***.023.307-**,JOAO PAULO GUIMARAES DELLACQUA,2018-05-16T00:00:00,2018-05-16T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"180,0000",11153920,J D BERNARDINA E FIL,,,HOSPITAL E MATERNIDADE SILVIO AVIDOS,HMSA,163120
44,27080605001672,SECRETARIA DE ESTADO DA SAUDE,440916,117,514,27704907,4078160000056185,***.023.307-**,JOAO PAULO GUIMARAES DELLACQUA,2018-05-28T00:00:00,2018-05-28T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"300,0000",13044249,MUNDO DAS PECAS,,,HOSPITAL E MATERNIDADE SILVIO AVIDOS,HMSA,163121
45,27080605001672,SECRETARIA DE ESTADO DA SAUDE,440916,117,514,27704907,4078160000056185,***.023.307-**,JOAO PAULO GUIMARAES DELLACQUA,2018-05-29T00:00:00,2018-05-29T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"300,0000",1013323081,CASA DOS PARAFUSO,,,HOSPITAL E MATERNIDADE SILVIO AVIDOS,HMSA,163122
46,27080605001672,SECRETARIA DE ESTADO DA SAUDE,440916,117,514,27704907,4078160000056185,***.023.307-**,JOAO PAULO GUIMARAES DELLACQUA,2018-05-30T00:00:00,2018-05-30T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"300,0000",13044249,MUNDO DAS PECAS,,,HOSPITAL E MATERNIDADE SILVIO AVIDOS,HMSA,163123
47,2254666000100,INST. DEF. AGROPECUARIA,310201,114,514,27752740,4078160000048265,***.828.257-**,PEDRO CANHACO DE ASSIS,2018-05-24T00:00:00,2018-05-24T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"76,0000",26668442,SHOCK ELETRICO,,,INSTITUTO DE DEFESA AGROPECUÁRIA E FLORESTAL DO ESPÍRITO SANTO ,IDAF,163124
48,27080563000193,SECR. DA EDUCACAO,420101,208,532,27790195,4078160000048539,***.743.498-**,JAILSON DONIZETE MIGUEL,2018-04-05T00:00:00,2018-04-05T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"238,0000",1015088969,HIDRALAR,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,163125
49,27080563000193,SECR. DA EDUCACAO,420101,208,532,27790195,4078160000048539,***.743.498-**,JAILSON DONIZETE MIGUEL,2018-10-05T00:00:00,2018-10-05T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"300,0000",75055376,MAGNO SEGURANCA,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,163126
50,27080563000193,SECR. DA EDUCACAO,420101,208,532,27790195,4078160000048539,***.743.498-**,JAILSON DONIZETE MIGUEL,2018-05-16T00:00:00,2018-05-16T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"300,0000",75055376,MAGNO SEGURANCA,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,163127
51,27080563000193,SECR. DA EDUCACAO,420101,208,532,27790195,4078160000048539,***.743.498-**,JAILSON DONIZETE MIGUEL,2018-05-24T00:00:00,2018-05-24T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"299,0000",75055376,MAGNO SEGURANCA,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,163128
52,27080563000193,SECR. DA EDUCACAO,420101,208,532,27790195,4078160000048539,***.743.498-**,JAILSON DONIZETE MIGUEL,2018-05-25T00:00:00,2018-05-25T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"180,0000",75055376,MAGNO SEGURANCA,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,163129
53,27080563000193,SECR. DA EDUCACAO,420101,208,532,27790195,4078160000048539,***.743.498-**,JAILSON DONIZETE MIGUEL,2018-05-30T00:00:00,2018-05-30T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"278,0100",1010794687,CACULA PAPELARIA,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,163130
54,27080563000193,SECR. DA EDUCACAO,420101,115,532,28287357,4078160000050352,***.753.247-**,LUCIANA MARIA DE SOUZA MOREIRA,2018-08-05T00:00:00,2018-08-05T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"228,3000",1016935517,MOLDURARIA CACHOE,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,163132
55,27080563000193,SECR. DA EDUCACAO,420101,115,532,28287357,4078160000050352,***.753.247-**,LUCIANA MARIA DE SOUZA MOREIRA,2018-05-22T00:00:00,2018-05-22T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"156,0000",1016935517,MOLDURARIA CACHOE,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,163133
56,27080563000193,SECR. DA EDUCACAO,420101,115,532,28287357,4078160000050352,***.753.247-**,LUCIANA MARIA DE SOUZA MOREIRA,2018-05-29T00:00:00,2018-05-29T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"170,0000",89539589,PAGSEGUROUOL*DIGRAPE,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,163134
57,27080563000193,SECR. DA EDUCACAO,420101,115,532,28287357,4078160000050352,***.753.247-**,LUCIANA MARIA DE SOUZA MOREIRA,2018-05-30T00:00:00,2018-05-30T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"299,0000",105022131,PAG*ImperioComercial,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,163135
58,27080563000193,SECR. DA EDUCACAO,420101,115,532,28287357,4078160000050352,***.753.247-**,LUCIANA MARIA DE SOUZA MOREIRA,2018-05-30T00:00:00,2018-05-30T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"300,0000",63001275,PAG*MaisBrasil,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,163136
59,5200358000181,INSTITUTO MEIO AMBIENTE,410201,104,514,24931388,4078160000050527,***.042.017-**,MATEUS JESUS PRUDENCIO,2018-11-20T00:00:00,2018-11-20T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"230,0000",11725222,TROIA,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,163137
60,5200358000181,INSTITUTO MEIO AMBIENTE,410201,104,514,24931388,4078160000050527,***.042.017-**,MATEUS JESUS PRUDENCIO,2018-11-21T00:00:00,2018-11-21T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"137,6600",9160663,FERMACO,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,163138
61,5200358000181,INSTITUTO MEIO AMBIENTE,410201,104,514,24931388,4078160000050527,***.042.017-**,MATEUS JESUS PRUDENCIO,2018-11-26T00:00:00,2018-11-26T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"50,0000",1019066196,CHAVEIRO 2 IRMOS,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,163139
62,2254666000100,INST. DEF. AGROPECUARIA,310201,129,514,25421439,4078160000037615,***.841.967-**,ELISTRAUDE SCHOEFFER TONN,2018-05-11T00:00:00,2018-05-11T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"105,1000",100991189000000,MADEIROL,,,INSTITUTO DE DEFESA AGROPECUÁRIA E FLORESTAL DO ESPÍRITO SANTO ,IDAF,163140
63,2254666000100,INST. DEF. AGROPECUARIA,310201,129,514,25421439,4078160000037615,***.841.967-**,ELISTRAUDE SCHOEFFER TONN,2018-05-11T00:00:00,2018-05-11T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"65,0000",25035072,MARIA CATARINA MAFIO,,,INSTITUTO DE DEFESA AGROPECUÁRIA E FLORESTAL DO ESPÍRITO SANTO ,IDAF,163141
64,30967111000132,INSTITUTO SOCIO EDUCATIVO,460201,104,514,25644386,4078160000038001,***.503.017-**,RITA DE CASSIA DOS S CORTEZ,2018-11-20T00:00:00,2018-11-20T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO - NO CAIXA,"0,4000",,"",,,INSTITUTO DE ATENDIMENTO SOCIOEDUCATIVO DO ESPÍRITO SANTO (UG EXTINTA),IASES (UG EXTINTA),163143
65,31795560000103,VICE GOVERNADORIA,190101,104,532,25805011,4078160000056623,***.997.637-**,PLINIO LOMBARDI JUNIOR,2018-06-11T00:00:00,2018-06-11T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"52,5600",1008153939,ACIMAQ EQUIP IND,,,VICE-GOVERNADORIA DO ESTADO,VICE,163144
66,31795560000103,VICE GOVERNADORIA,190101,104,532,25805011,4078160000056623,***.997.637-**,PLINIO LOMBARDI JUNIOR,2018-11-21T00:00:00,2018-11-21T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"60,6000",1432710,JESSICA GUIMARAES NU,,,VICE-GOVERNADORIA DO ESTADO,VICE,163145
67,7296722000184,FUNDAC AMPARO PESQUISA ES,320202,184,514,25949637,4078160000039116,***.227.927-**,ALBENIR RODRIGUES JUNIOR,2018-11-13T00:00:00,2018-11-13T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"32,0000",7284063,ELETRONICA G J,,,FUNDAÇÃO DE AMPARO À PESQUISA E INOVAÇÃO DO ESPÍRITO SANTO ,FAPES,163146
68,7296722000184,FUNDAC AMPARO PESQUISA ES,320202,184,514,25949637,4078160000039116,***.227.927-**,ALBENIR RODRIGUES JUNIOR,2018-11-19T00:00:00,2018-11-19T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO SEGUNDA FEIRA,"33,0000",,"",,,FUNDAÇÃO DE AMPARO À PESQUISA E INOVAÇÃO DO ESPÍRITO SANTO ,FAPES,163147
69,2254666000100,INST. DEF. AGROPECUARIA,310201,125,514,26106997,4078160000040916,***.863.706-**,JOAO PEDRO GRUNEWALD,2018-11-23T00:00:00,2018-11-23T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO SEXTA-FEIRA,"295,0000",,"",,,INSTITUTO DE DEFESA AGROPECUÁRIA E FLORESTAL DO ESPÍRITO SANTO ,IDAF,163148
70,2254666000100,INST. DEF. AGROPECUARIA,310201,126,514,26562207,4078160000043142,***.846.867-**,MILENE ANES DIAS ROXO,2018-11-21T00:00:00,2018-11-21T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"300,0000",19870583,NORTON,,,INSTITUTO DE DEFESA AGROPECUÁRIA E FLORESTAL DO ESPÍRITO SANTO ,IDAF,163150
71,8750791000189,SEC. DE TURISMO,370101,91,532,26572438,4078160000043183,***.963.257-**,PATRICIA CUNHA C AGRIZZI,2018-11-28T00:00:00,2018-11-28T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO QUARTA-FEIRA,"300,0000",,"",,,SECRETARIA DE ESTADO DO TURISMO,SETUR,163152
72,2254666000100,INST. DEF. AGROPECUARIA,310201,184,514,26629279,4078160000043464,***.363.276-**,ALLAN CASSIMIRO VELOSO ROCHA,2018-11-26T00:00:00,2018-11-26T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"175,7500",4219919,REPARO S,,,INSTITUTO DE DEFESA AGROPECUÁRIA E FLORESTAL DO ESPÍRITO SANTO ,IDAF,163153
73,27080563000193,SECR. DA EDUCACAO,420101,87,532,26693754,4078160000043670,***.428.017-**,MARCIA REGINA MARTINS SILVA,2018-11-20T00:00:00,2018-11-20T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"130,0000",1018554383,CASA DAS FECHADUR,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,163154
74,27080563000193,SECR. DA EDUCACAO,420101,87,532,26693754,4078160000043670,***.428.017-**,MARCIA REGINA MARTINS SILVA,2018-11-26T00:00:00,2018-11-26T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"200,0000",692682592000000,DIGRAFICA E EDITORA,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,163155
75,27080563000193,SECR. DA EDUCACAO,420101,87,532,26693754,4078160000043670,***.428.017-**,MARCIA REGINA MARTINS SILVA,2018-11-26T00:00:00,2018-11-26T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"200,0000",692682592000000,DIGRAFICA E EDITORA,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,163156
76,5200358000181,INSTITUTO MEIO AMBIENTE,410201,118,514,26703835,4078160000043704,***.355.305-**,RODOLPHO TOREZANI NETTO,2018-01-11T00:00:00,2018-01-11T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"81,6000",1015683000,NUTRIZ COM AGROP,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,163157
77,5200358000181,INSTITUTO MEIO AMBIENTE,410201,118,514,26703835,4078160000043704,***.355.305-**,RODOLPHO TOREZANI NETTO,2018-05-11T00:00:00,2018-05-11T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO SEGUNDA FEIRA,"120,0000",,"",,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,163158
78,5200358000181,INSTITUTO MEIO AMBIENTE,410201,118,514,26703835,4078160000043704,***.355.305-**,RODOLPHO TOREZANI NETTO,2018-05-11T00:00:00,2018-05-11T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"283,5500",1062198317,CEP LIMA MATERIAL,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,163159