﻿_id,CPFCNPJ,NOMEORGAO,NUMORGAO,CODIGOAGENCIA,FAIXACONTA,CODIGOCONTA,CODIGOCARTAO,CPFPORTADOR,NOMEPORTADOR,DATATRANSACAO,DATALANCAMENTO,TIPOMOVIMENTACAO,DESCRICAOHISTORICO,VALORMOVIMENTO,CODIGOESTABELECIMENTO,DESCRICAOESTABELECIMENTO,STRTEF,CODIGOCONTADESTINO,strNomeOrgao,strSiglaOrgao,Id
1,0,SECRETARIA DA CASA MILITAR,100102,104,514,5651088,4078160000000381,00000000000000,"Detalhamento protegido por sigilo na forma do artigo 5º, inciso XXXIII da Constituição Federal.",2010-01-16T00:00:00,2010-01-18T00:00:00,COMPRA       ,---,"8,0000",,---,,,SECRETARIA DA CASA MILITAR,CASA MILITAR,82523
2,0,SECRETARIA DA CASA MILITAR,100102,104,514,5651088,4078160000000381,00000000000000,"Detalhamento protegido por sigilo na forma do artigo 5º, inciso XXXIII da Constituição Federal.",2010-01-16T00:00:00,2010-01-18T00:00:00,COMPRA       ,---,"26,7000",,---,,,SECRETARIA DA CASA MILITAR,CASA MILITAR,82524
3,0,SECRETARIA DA CASA MILITAR,100102,104,514,5651088,4078160000000381,00000000000000,"Detalhamento protegido por sigilo na forma do artigo 5º, inciso XXXIII da Constituição Federal.",2010-01-28T00:00:00,2010-01-28T00:00:00,SAQUE        ,---,"100,0000",,---,,,SECRETARIA DA CASA MILITAR,CASA MILITAR,82525
4,0,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,450101,236,514,10070043,4078160000004631,***.947.981-**,CAMILLA ANTONIA R DA S COELHO                                                                       ,2010-01-25T00:00:00,2010-01-25T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"22,0000",10113573370001,HIDRALAR                                ,,,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,SESP,82526
5,0,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,450101,236,514,10070043,4078160000004631,***.947.981-**,CAMILLA ANTONIA R DA S COELHO                                                                       ,2010-01-25T00:00:00,2010-01-25T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"25,4000",10066951220001,COZINHA E CIA                           ,,,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,SESP,82527
6,0,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,450101,236,514,10070043,4078160000004631,***.947.981-**,CAMILLA ANTONIA R DA S COELHO                                                                       ,2010-01-28T00:00:00,2010-01-28T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"4,0000",10105000550001,GORZA MUSICAL AUD                       ,,,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,SESP,82528
7,0,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,450101,236,514,10070043,4078160000004631,***.947.981-**,CAMILLA ANTONIA R DA S COELHO                                                                       ,2010-01-28T00:00:00,2010-01-28T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"55,0000",10113009710001,CASA DOS PARAFUSO                       ,,,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,SESP,82529
8,0,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,450101,236,514,10070043,4078160000004631,***.947.981-**,CAMILLA ANTONIA R DA S COELHO                                                                       ,2010-01-28T00:00:00,2010-01-28T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"27,5000",10002419790001,ELETRONICA FAE                          ,,,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,SESP,82530
9,0,PROCURADORIA GERAL DO ESTADO,160101,104,514,10293843,4078160000000233,***.781.687-**,LEANDRO BARCELOS                                                                                    ,2010-01-22T00:00:00,2010-01-22T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO SEXTA-FEIRA  ,"300,0000",,"",,,PROCURADORIA GERAL DO ESTADO,PGE,82531
10,0,PROCURADORIA GERAL DO ESTADO,160101,104,514,10293843,4078160000000233,***.781.687-**,LEANDRO BARCELOS                                                                                    ,2010-01-28T00:00:00,2010-01-28T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"39,7000",10002419790001,ELETRONICA FAE                          ,,,PROCURADORIA GERAL DO ESTADO,PGE,82532
11,0,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,100201,274,514,10574945,4078160000000423,***.592.127-**,ANTONIO CARLOS C BRANDAO                                                                            ,2010-01-14T00:00:00,2010-01-14T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"130,0000",10232054050001,MULTMICRO                               ,,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,RTV,82533
12,0,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,100201,274,514,10574945,4078160000000423,***.592.127-**,ANTONIO CARLOS C BRANDAO                                                                            ,2010-01-18T00:00:00,2010-01-18T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO - NO CAIXA   ,"50,0000",,"",,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,RTV,82534
13,0,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,100201,274,514,10574945,4078160000000423,***.592.127-**,ANTONIO CARLOS C BRANDAO                                                                            ,2010-01-18T00:00:00,2010-01-18T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"100,0000",10196798480001,LAVANDERIA PERIM                        ,,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,RTV,82535
14,0,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,100201,274,514,10574945,4078160000000423,***.592.127-**,ANTONIO CARLOS C BRANDAO                                                                            ,2010-01-18T00:00:00,2010-01-18T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"50,0000",6311160001,RENOV RECAUC N VE                       ,,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,RTV,82536
15,0,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,100201,274,514,10574945,4078160000000423,***.592.127-**,ANTONIO CARLOS C BRANDAO                                                                            ,2010-01-21T00:00:00,2010-01-21T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO - NO CAIXA   ,"43,7100",,"",,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,RTV,82537
16,0,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,100201,274,514,10574945,4078160000000423,***.592.127-**,ANTONIO CARLOS C BRANDAO                                                                            ,2010-01-22T00:00:00,2010-01-22T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO - NO CAIXA   ,"40,0000",,"",,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,RTV,82538
17,0,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,100201,274,514,10574945,4078160000000423,***.592.127-**,ANTONIO CARLOS C BRANDAO                                                                            ,2010-01-22T00:00:00,2010-01-22T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"69,4000",10123226180001,CORTELETTI MAT CO                       ,,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,RTV,82539
18,0,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,100201,274,514,10574945,4078160000000423,***.592.127-**,ANTONIO CARLOS C BRANDAO                                                                            ,2010-01-26T00:00:00,2010-01-26T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"68,8700",10006468470002,GECORE                                  ,,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,RTV,82540
19,0,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,100201,274,514,10574945,4078160000000423,***.592.127-**,ANTONIO CARLOS C BRANDAO                                                                            ,2010-01-27T00:00:00,2010-01-27T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"11,7300",10032276670001,L COLODETTI MAT C                       ,,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,RTV,82541
20,0,SECRETARIA DA CASA CIVIL,100101,104,532,11127750,4078160000000506,***.582.737-**,JOSE SIQUEIRA DA VITORIA                                                                            ,2010-01-20T00:00:00,2010-01-20T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO QUARTA-FEIRA ,"50,0000",,"",,,SECRETARIA DA CASA CIVIL,CASA CIVIL,82542
21,0,SECRETARIA DA CASA CIVIL,100101,104,532,11127750,4078160000000506,***.582.737-**,JOSE SIQUEIRA DA VITORIA                                                                            ,2010-01-20T00:00:00,2010-01-20T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"35,1000",10016369420001,CASTORINO SANTANA                       ,,,SECRETARIA DA CASA CIVIL,CASA CIVIL,82543
22,0,SECRETARIA DA CASA CIVIL,100101,104,532,11127750,4078160000000506,***.582.737-**,JOSE SIQUEIRA DA VITORIA                                                                            ,2010-01-25T00:00:00,2010-01-25T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO - NO CAIXA   ,"20,0000",,"",,,SECRETARIA DA CASA CIVIL,CASA CIVIL,82544
23,0,SECRETARIA DA CASA CIVIL,100101,104,532,11127750,4078160000000506,***.582.737-**,JOSE SIQUEIRA DA VITORIA                                                                            ,2010-01-26T00:00:00,2010-01-26T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"80,0000",10113444210001,OFICINA DO ACRILI                       ,,,SECRETARIA DA CASA CIVIL,CASA CIVIL,82545
24,0,ESCOLA DE SERVIÇO PÚBLICO DO ESPÍRITO SANTO ,280201,184,514,11418001,4078160000000860,***.654.217-**,MARINA CELIA ALMEIDA AZEVEDO                                                                        ,2010-01-27T00:00:00,2010-01-27T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO QUARTA-FEIRA ,"300,0000",,"",,,ESCOLA DE SERVIÇO PÚBLICO DO ESPÍRITO SANTO ,ESESP,82546
25,0,ESCOLA DE SERVIÇO PÚBLICO DO ESPÍRITO SANTO ,280201,184,514,11418001,4078160000000860,***.654.217-**,MARINA CELIA ALMEIDA AZEVEDO                                                                        ,2010-01-28T00:00:00,2010-01-28T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"117,6000",10127067770001,ESQUADRIAS GOIABE                       ,,,ESCOLA DE SERVIÇO PÚBLICO DO ESPÍRITO SANTO ,ESESP,82547
26,0,ESCOLA DE SERVIÇO PÚBLICO DO ESPÍRITO SANTO ,280201,184,514,11418001,4078160000000860,***.654.217-**,MARINA CELIA ALMEIDA AZEVEDO                                                                        ,2010-01-30T00:00:00,2010-01-02T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON         ,"93,7000",10152331520001,REP?BLICA MAT DE                        ,,,ESCOLA DE SERVIÇO PÚBLICO DO ESPÍRITO SANTO ,ESESP,82548
27,0,ESCOLA DE SERVIÇO PÚBLICO DO ESPÍRITO SANTO ,280201,184,514,11418001,4078160000000860,***.654.217-**,MARINA CELIA ALMEIDA AZEVEDO                                                                        ,2010-01-30T00:00:00,2010-01-02T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON         ,"15,3000",10088069400001,REPAROS                                 ,,,ESCOLA DE SERVIÇO PÚBLICO DO ESPÍRITO SANTO ,ESESP,82549
28,0,JUNTA COMERCIAL DO ESTADO DO ESPIRITO SANTO,220202,108,514,11447505,4078160000000803,***.604.417-**,CILENE FRISSO OLIVEIRA                                                                              ,2010-01-13T00:00:00,2010-01-13T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO QUARTA-FEIRA ,"160,0000",,"",,,JUNTA COMERCIAL DO ESTADO DO ESPIRITO SANTO,JUCEES,82550
29,0,JUNTA COMERCIAL DO ESTADO DO ESPIRITO SANTO,220202,108,514,11447505,4078160000000803,***.604.417-**,CILENE FRISSO OLIVEIRA                                                                              ,2010-01-27T00:00:00,2010-01-27T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO QUARTA-FEIRA ,"60,0000",,"",,,JUNTA COMERCIAL DO ESTADO DO ESPIRITO SANTO,JUCEES,82551
30,0,INSTITUTO ESTADUAL DE PROTEÇÃO E DEFESA DO CONSUMIDOR ,460202,84,514,11776093,4078160000000498,***.256.767-**,LUCIANA LOPES PINHEIRO                                                                              ,2010-01-27T00:00:00,2010-01-27T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO QUARTA-FEIRA ,"60,0000",,"",,,INSTITUTO ESTADUAL DE PROTEÇÃO E DEFESA DO CONSUMIDOR ,PROCON-ES,82552
31,0,INSTITUTO ESTADUAL DE PROTEÇÃO E DEFESA DO CONSUMIDOR ,460202,84,514,11776093,4078160000000498,***.256.767-**,LUCIANA LOPES PINHEIRO                                                                              ,2010-01-28T00:00:00,2010-01-28T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO QUINTA-FEIRA ,"95,0000",,"",,,INSTITUTO ESTADUAL DE PROTEÇÃO E DEFESA DO CONSUMIDOR ,PROCON-ES,82553
32,0,DEPARTAMENTO DE IMPRENSA OFICIAL,280202,76,514,12371357,4078160000000209,***.655.966-**,ALCEMIR LUIS DO NASCIMENTO                                                                          ,2010-12-01T00:00:00,2010-12-01T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"189,6500",10006468470002,GECORE                                  ,,,DEPARTAMENTO DE IMPRENSA OFICIAL,DIO,82554
33,0,DEPARTAMENTO DE IMPRENSA OFICIAL,280202,76,514,12371357,4078160000000209,***.655.966-**,ALCEMIR LUIS DO NASCIMENTO                                                                          ,2010-01-13T00:00:00,2010-01-13T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"20,0000",10011272230001,FERRAMENTAL                             ,,,DEPARTAMENTO DE IMPRENSA OFICIAL,DIO,82555
34,0,DEPARTAMENTO DE IMPRENSA OFICIAL,280202,76,514,12371357,4078160000000209,***.655.966-**,ALCEMIR LUIS DO NASCIMENTO                                                                          ,2010-01-13T00:00:00,2010-01-13T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"5,0000",10113009710001,CASA DOS PARAFUSO                       ,,,DEPARTAMENTO DE IMPRENSA OFICIAL,DIO,82556
35,0,DEPARTAMENTO DE IMPRENSA OFICIAL,280202,76,514,12371357,4078160000000209,***.655.966-**,ALCEMIR LUIS DO NASCIMENTO                                                                          ,2010-01-22T00:00:00,2010-01-22T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"31,9100",10006468470002,GECORE                                  ,,,DEPARTAMENTO DE IMPRENSA OFICIAL,DIO,82557
36,0,DEPARTAMENTO DE IMPRENSA OFICIAL,280202,76,514,12371357,4078160000000209,***.655.966-**,ALCEMIR LUIS DO NASCIMENTO                                                                          ,2010-01-22T00:00:00,2010-01-22T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"5,6900",10137981790002,EXTRABOM SUPERMEC                       ,,,DEPARTAMENTO DE IMPRENSA OFICIAL,DIO,82558
37,0,DEPARTAMENTO DE IMPRENSA OFICIAL,280202,76,514,12371357,4078160000000209,***.655.966-**,ALCEMIR LUIS DO NASCIMENTO                                                                          ,2010-01-26T00:00:00,2010-01-26T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO TERCA-FEIRA  ,"60,0000",,"",,,DEPARTAMENTO DE IMPRENSA OFICIAL,DIO,82559
38,0,FUNDAÇÃO DE AMPARO À PESQUISA E INOVAÇÃO DO ESPÍRITO SANTO ,320202,106,514,12655726,4078160000000225,***.785.237-**,GEANDERSON CAMPOS COSTA                                                                             ,2010-01-15T00:00:00,2010-01-15T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO SEXTA-FEIRA  ,"250,0000",,"",,,FUNDAÇÃO DE AMPARO À PESQUISA E INOVAÇÃO DO ESPÍRITO SANTO ,FAPES,82560
39,0,FUNDAÇÃO DE AMPARO À PESQUISA E INOVAÇÃO DO ESPÍRITO SANTO ,320202,106,514,12655726,4078160000000225,***.785.237-**,GEANDERSON CAMPOS COSTA                                                                             ,2010-01-20T00:00:00,2010-01-20T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO QUARTA-FEIRA ,"100,0000",,"",,,FUNDAÇÃO DE AMPARO À PESQUISA E INOVAÇÃO DO ESPÍRITO SANTO ,FAPES,82561
40,0,FUNDAÇÃO DE AMPARO À PESQUISA E INOVAÇÃO DO ESPÍRITO SANTO ,320202,106,514,12655726,4078160000000225,***.785.237-**,GEANDERSON CAMPOS COSTA                                                                             ,2010-01-25T00:00:00,2010-01-25T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"24,5000",10242804190001,HIDROLUZ                                ,,,FUNDAÇÃO DE AMPARO À PESQUISA E INOVAÇÃO DO ESPÍRITO SANTO ,FAPES,82562
41,0,SUPERINTENDÊNCIA REGIONAL DE SAÚDE DE COLATINA,440928,117,514,12990206,4078160000003369,***.224.797-**,LINDINALVA GONCALVES LOPES                                                                          ,2010-01-28T00:00:00,2010-01-28T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO - NO CAIXA   ,"145,0000",,"",,,SUPERINTENDÊNCIA REGIONAL DE SAÚDE DE COLATINA,SRSC,82563
42,0,SUPERINTENDÊNCIA REGIONAL DE SAÚDE DE COLATINA,440928,117,514,12990206,4078160000003369,***.224.797-**,LINDINALVA GONCALVES LOPES                                                                          ,2010-01-28T00:00:00,2010-01-28T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO - NO CAIXA   ,"106,0000",,"",,,SUPERINTENDÊNCIA REGIONAL DE SAÚDE DE COLATINA,SRSC,82564
43,0,SUPERINTENDÊNCIA REGIONAL DE SAÚDE DE COLATINA,440928,117,514,12990206,4078160000003369,***.224.797-**,LINDINALVA GONCALVES LOPES                                                                          ,2010-01-29T00:00:00,2010-01-29T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"125,0000",10149085710001,CIMENTEX                                ,,,SUPERINTENDÊNCIA REGIONAL DE SAÚDE DE COLATINA,SRSC,82565
44,0,SECRETARIA DE ESTADO DE ESPORTES E LAZER,390101,236,532,13021464,4078160000003393,***.541.977-**,MARIA DA PENHA MEIRELES                                                                             ,2010-01-22T00:00:00,2010-01-22T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"142,7000",10034885170001,MUNDIAL                                 ,,,SECRETARIA DE ESTADO DE ESPORTES E LAZER,SESPORT,82566
45,0,SECRETARIA DE ESTADO DE ESPORTES E LAZER,390101,236,532,13021464,4078160000003393,***.541.977-**,MARIA DA PENHA MEIRELES                                                                             ,2010-01-22T00:00:00,2010-01-22T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"68,8000",10034885170001,MUNDIAL                                 ,,,SECRETARIA DE ESTADO DE ESPORTES E LAZER,SESPORT,82567
46,0,SECRETARIA DE ESTADO DE ESPORTES E LAZER,390101,236,532,13021464,4078160000003393,***.541.977-**,MARIA DA PENHA MEIRELES                                                                             ,2010-01-25T00:00:00,2010-01-25T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"16,3500",10038469870001,FERCON                                  ,,,SECRETARIA DE ESTADO DE ESPORTES E LAZER,SESPORT,82568
47,0,SECRETARIA DE ESTADO DE ESPORTES E LAZER,390101,236,532,13021464,4078160000003393,***.541.977-**,MARIA DA PENHA MEIRELES                                                                             ,2010-01-26T00:00:00,2010-01-26T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO TERCA-FEIRA  ,"61,0000",,"",,,SECRETARIA DE ESTADO DE ESPORTES E LAZER,SESPORT,82569
48,0,PROCURADORIA GERAL DO ESTADO,160101,104,532,13620943,4078160000004466,***.546.467-**,MARILIA FRAGA DOS SANTOS                                                                            ,2010-01-18T00:00:00,2010-01-18T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO SEGUNDA FEIRA,"60,0000",,"",,,PROCURADORIA GERAL DO ESTADO,PGE,82570
49,0,PROCURADORIA GERAL DO ESTADO,160101,104,532,13621024,4078160000004516,***.725.237-**,MARCIA REGINA ARRECO CRUZ                                                                           ,2010-01-18T00:00:00,2010-01-18T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO SEGUNDA FEIRA,"300,0000",,"",,,PROCURADORIA GERAL DO ESTADO,PGE,82571
50,0,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,410201,104,514,13662812,4078160000004532,***.391.127-**,ERICA RODRIGUES MUNARO                                                                              ,2010-06-01T00:00:00,2010-06-01T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO - NO CAIXA   ,"0,3900",,"",,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,82572
51,0,DEPARTAMENTO DE IMPRENSA OFICIAL,280202,76,514,8167520,4078160000000977,***.369.277-**,JOAO PEREIRA                                                                                        ,2010-01-25T00:00:00,2010-01-25T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO SEGUNDA FEIRA,"300,0000",,"",,,DEPARTAMENTO DE IMPRENSA OFICIAL,DIO,82573
52,0,SECRETARIA DE ESTADO DE DESENVOLVIMENTO,300101,104,532,16740441,4078160000005158,***.788.757-**,RENATA BAUTZ                                                                                        ,2010-01-20T00:00:00,2010-01-20T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"7,0000",10001040170001,ELETROMIL                               ,,,SECRETARIA DE ESTADO DE DESENVOLVIMENTO (UG EXTINTA),SEDES (UG EXTINTA),82574
53,0,SECRETARIA DE ESTADO DE DESENVOLVIMENTO,300101,104,532,16740441,4078160000005158,***.788.757-**,RENATA BAUTZ                                                                                        ,2010-01-21T00:00:00,2010-01-21T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"7,0000",10244873400001,ACIMAQ                                  ,,,SECRETARIA DE ESTADO DE DESENVOLVIMENTO (UG EXTINTA),SEDES (UG EXTINTA),82575
54,0,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,410201,118,514,10728251,4078160000000936,***.644.397-**,ANDRE LUIZ CAMPOS TEBALDI                                                                           ,2010-01-28T00:00:00,2010-01-28T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO QUINTA-FEIRA ,"300,0000",,"",,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,82576
55,0,INSTITUTO DE DEFESA AGROPECUÁRIA FLORESTAL ESPÍRITO SANTO ,310201,84,514,5625272,4078160000000621,***.409.407-**,CARLOS ALBERTO ARAUJO SILVA                                                                         ,2010-02-23T00:00:00,2010-02-23T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"25,5000",10060163300001,RAQUETHE MATERIAL                       ,,,INSTITUTO DE DEFESA AGROPECUÁRIA E FLORESTAL DO ESPÍRITO SANTO ,IDAF,82577
56,0,INSTITUTO DE DEFESA AGROPECUÁRIA FLORESTAL ESPÍRITO SANTO ,310201,116,514,5645312,4078160000000639,***.947.507-**,JOAO BATISTA MACHADO CAMPOS                                                                         ,2010-02-23T00:00:00,2010-02-23T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"15,0000",13084400001,CITROM                                  ,,,INSTITUTO DE DEFESA AGROPECUÁRIA E FLORESTAL DO ESPÍRITO SANTO ,IDAF,82578
57,0,INSTITUTO DE DEFESA AGROPECUÁRIA FLORESTAL ESPÍRITO SANTO ,310201,116,514,5645312,4078160000000639,***.947.507-**,JOAO BATISTA MACHADO CAMPOS                                                                         ,2010-02-23T00:00:00,2010-02-23T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"4,0000",10258037330001,YDROLAR TUB E CON                       ,,,INSTITUTO DE DEFESA AGROPECUÁRIA E FLORESTAL DO ESPÍRITO SANTO ,IDAF,82579
58,0,SECRETARIA DA CASA MILITAR,100102,104,514,5651088,4078160000000381,00000000000000,"Detalhamento protegido por sigilo na forma do artigo 5º, inciso XXXIII da Constituição Federal.",2010-02-13T00:00:00,2010-02-17T00:00:00,COMPRA       ,---,"130,0000",,---,,,SECRETARIA DA CASA MILITAR,CASA MILITAR,82580
59,0,SECRETARIA DA CASA MILITAR,100102,104,514,5651088,4078160000000381,00000000000000,"Detalhamento protegido por sigilo na forma do artigo 5º, inciso XXXIII da Constituição Federal.",2010-02-13T00:00:00,2010-02-17T00:00:00,COMPRA       ,---,"48,7000",,---,,,SECRETARIA DA CASA MILITAR,CASA MILITAR,82581
60,0,SECRETARIA DA CASA MILITAR,100102,104,514,5651088,4078160000000381,00000000000000,"Detalhamento protegido por sigilo na forma do artigo 5º, inciso XXXIII da Constituição Federal.",2010-02-14T00:00:00,2010-02-17T00:00:00,COMPRA       ,---,"8,3000",,---,,,SECRETARIA DA CASA MILITAR,CASA MILITAR,82582