﻿_id,CPFCNPJ,NOMEORGAO,NUMORGAO,CODIGOAGENCIA,FAIXACONTA,CODIGOCONTA,CODIGOCARTAO,CPFPORTADOR,NOMEPORTADOR,DATATRANSACAO,DATALANCAMENTO,TIPOMOVIMENTACAO,DESCRICAOHISTORICO,VALORMOVIMENTO,CODIGOESTABELECIMENTO,DESCRICAOESTABELECIMENTO,STRTEF,CODIGOCONTADESTINO,strNomeOrgao,Id
1,27080530000739,ES GOV GAB GOV CASA CIVIL,100101,104,532,11127750,4078160000034406,***.582.737-**,JOSE SIQUEIRA DA VICTORIA,2020-11-02T00:00:00,2020-11-02T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"137,0000",8514,PAG*PalacioDasChaves,,,SECRETARIA DA CASA CIVIL,112566
2,28152080000110,JUNTA COMERCIAL,220202,274,514,11447505,4078160000065012,***.408.617-**,JOYCE SOARES DE OLIVEIRA,2020-11-02T00:00:00,2020-11-02T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO TERCA-FEIRA,"100,0000",,"",,,JUNTA COMERCIAL DO ESTADO DO ESPIRITO SANTO,112567
3,28152080000110,JUNTA COMERCIAL,220202,274,514,11447505,4078160000065012,***.408.617-**,JOYCE SOARES DE OLIVEIRA,2020-02-21T00:00:00,2020-02-21T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"7,0000",1143698,CHAVEIRO SALES,,,JUNTA COMERCIAL DO ESTADO DO ESPIRITO SANTO,112568
4,28152080000110,JUNTA COMERCIAL,220202,274,514,11447505,4078160000065012,***.408.617-**,JOYCE SOARES DE OLIVEIRA,2020-02-28T00:00:00,2020-02-28T00:00:00,PAGAMENTO,SAQ. COM CARTAO PGT CONTA EM SAQ E PAGUE,"39,0000",,"",,,JUNTA COMERCIAL DO ESTADO DO ESPIRITO SANTO,112569
5,28152080000110,JUNTA COMERCIAL,220202,274,514,11447505,4078160000065012,***.408.617-**,JOYCE SOARES DE OLIVEIRA,2020-02-28T00:00:00,2020-02-28T00:00:00,PAGAMENTO,SAQ. COM CARTAO PGT CONTA EM SAQ E PAGUE,"24,3800",,"",,,JUNTA COMERCIAL DO ESTADO DO ESPIRITO SANTO,112570
6,27142033000122,SEC.TRANSP.OBRAS PUBLICAS,350101,274,532,12918579,4078160000035403,***.376.187-**,ADRIANA TONACIO ANDRADE REIS,2020-10-02T00:00:00,2020-10-02T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"17,8000",854022469000000,VS MATERIAL DE CONST,,,SECRETARIA DE ESTADO DE MOBILIDADE E INFRAESTRUTURA,112571
7,27080605001753,SECRETARIA DE ESTADO DA SAUDE,440928,117,514,12990206,4078160000071796,***.224.797-**,LINDINALVA GONCALVES LOPES,2020-12-02T00:00:00,2020-12-02T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"55,0000",28312361,CEMACOL,,,SUPERINTENDÊNCIA REGIONAL DE SAÚDE DE COLATINA,112572
8,27080605001753,SECRETARIA DE ESTADO DA SAUDE,440928,117,514,12990206,4078160000071796,***.224.797-**,LINDINALVA GONCALVES LOPES,2020-12-02T00:00:00,2020-12-02T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"30,0000",126295871000000,CASA ISRAEL VISA,,,SUPERINTENDÊNCIA REGIONAL DE SAÚDE DE COLATINA,112573
9,27080605001753,SECRETARIA DE ESTADO DA SAUDE,440928,117,514,12990206,4078160000071796,***.224.797-**,LINDINALVA GONCALVES LOPES,2020-12-02T00:00:00,2020-12-02T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"24,0000",574520251000000,HIDRALAR,,,SUPERINTENDÊNCIA REGIONAL DE SAÚDE DE COLATINA,112574
10,27080605001753,SECRETARIA DE ESTADO DA SAUDE,440928,117,514,12990206,4078160000071796,***.224.797-**,LINDINALVA GONCALVES LOPES,2020-02-13T00:00:00,2020-02-13T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO QUINTA-FEIRA,"225,0000",,"",,,SUPERINTENDÊNCIA REGIONAL DE SAÚDE DE COLATINA,112575
11,27080605001753,SECRETARIA DE ESTADO DA SAUDE,440928,117,514,12990206,4078160000071796,***.224.797-**,LINDINALVA GONCALVES LOPES,2020-02-13T00:00:00,2020-02-13T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"9,8000",2714396,COM PAP LIVRARIA,,,SUPERINTENDÊNCIA REGIONAL DE SAÚDE DE COLATINA,112576
12,27080605001753,SECRETARIA DE ESTADO DA SAUDE,440928,117,514,12990206,4078160000071796,***.224.797-**,LINDINALVA GONCALVES LOPES,2020-02-27T00:00:00,2020-02-27T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"3,4900",4489899,NOVEX COMERCIO DE IN,,,SUPERINTENDÊNCIA REGIONAL DE SAÚDE DE COLATINA,112577
13,27080605001753,SECRETARIA DE ESTADO DA SAUDE,440928,117,514,12990206,4078160000071796,***.224.797-**,LINDINALVA GONCALVES LOPES,2020-02-27T00:00:00,2020-02-27T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"40,0000",29443603,O DRAGAO,,,SUPERINTENDÊNCIA REGIONAL DE SAÚDE DE COLATINA,112578
14,7412119000110,SEC. DE ESPORTES,390101,236,532,13021464,4078160000034414,***.014.567-**,FERNANDO ANTONIO C DE BARROS,2020-04-02T00:00:00,2020-04-02T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"150,0000",148446631000000,UDSERV,,,SECRETARIA DE ESTADO DE ESPORTES E LAZER,112579
15,7412119000110,SEC. DE ESPORTES,390101,236,532,13021464,4078160000034414,***.014.567-**,FERNANDO ANTONIO C DE BARROS,2020-04-02T00:00:00,2020-04-02T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"16,0000",56632053,COPIADORA CALDEIRA,,,SECRETARIA DE ESTADO DE ESPORTES E LAZER,112580
16,7412119000110,SEC. DE ESPORTES,390101,236,532,13021464,4078160000034414,***.014.567-**,FERNANDO ANTONIO C DE BARROS,2020-05-02T00:00:00,2020-05-02T00:00:00,PAGAMENTO,SAQUE COM CARTAO CAIXA AG P/ PGT CONTAS,"250,0000",,"",,,SECRETARIA DE ESTADO DE ESPORTES E LAZER,112581
17,7412119000110,SEC. DE ESPORTES,390101,236,532,13021464,4078160000034414,***.014.567-**,FERNANDO ANTONIO C DE BARROS,2020-05-02T00:00:00,2020-05-02T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"17,3400",36519936,ATACADO SAO PAULO,,,SECRETARIA DE ESTADO DE ESPORTES E LAZER,112582
18,7412119000110,SEC. DE ESPORTES,390101,236,532,13021464,4078160000034414,***.014.567-**,FERNANDO ANTONIO C DE BARROS,2020-06-02T00:00:00,2020-06-02T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"180,0000",108079,SHOPPING DAS PLACAS,,,SECRETARIA DE ESTADO DE ESPORTES E LAZER,112583
19,7412119000110,SEC. DE ESPORTES,390101,236,532,13021464,4078160000034414,***.014.567-**,FERNANDO ANTONIO C DE BARROS,2020-06-02T00:00:00,2020-06-02T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"12,0000",56632053,COPIADORA CALDEIRA,,,SECRETARIA DE ESTADO DE ESPORTES E LAZER,112584
20,7412119000110,SEC. DE ESPORTES,390101,236,532,13021464,4078160000034414,***.014.567-**,FERNANDO ANTONIO C DE BARROS,2020-06-02T00:00:00,2020-06-02T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"20,0000",2283697,POSTO OURO NEGRO,,,SECRETARIA DE ESTADO DE ESPORTES E LAZER,112585
21,7412119000110,SEC. DE ESPORTES,390101,236,532,13021464,4078160000034414,***.014.567-**,FERNANDO ANTONIO C DE BARROS,2020-07-02T00:00:00,2020-07-02T00:00:00,PAGAMENTO,SAQUE COM CARTAO CAIXA AG P/ PGT CONTAS,"200,0000",,"",,,SECRETARIA DE ESTADO DE ESPORTES E LAZER,112586
22,7412119000110,SEC. DE ESPORTES,390101,236,532,13021464,4078160000034414,***.014.567-**,FERNANDO ANTONIO C DE BARROS,2020-07-02T00:00:00,2020-07-02T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"188,0000",13228498,MUNDIAL MAT CONST,,,SECRETARIA DE ESTADO DE ESPORTES E LAZER,112587
23,7412119000110,SEC. DE ESPORTES,390101,236,532,13021464,4078160000034414,***.014.567-**,FERNANDO ANTONIO C DE BARROS,2020-02-13T00:00:00,2020-02-13T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"139,0000",202065,TOTAL FILTROS,,,SECRETARIA DE ESTADO DE ESPORTES E LAZER,112588
24,7412119000110,SEC. DE ESPORTES,390101,236,532,13021464,4078160000034414,***.014.567-**,FERNANDO ANTONIO C DE BARROS,2020-02-14T00:00:00,2020-02-14T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"32,0000",1036198046,SUMUP SOLUCOES DE,,,SECRETARIA DE ESTADO DE ESPORTES E LAZER,112589
25,27080530001204,SEC. DE ESTADO DO GOVERNO,100109,104,532,16061517,4078160000035437,***.190.907-**,YANDI CALMON OSORIO,2020-05-02T00:00:00,2020-05-02T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"20,7000",1023405595,LUMILUZ MAT ELETR,,,SECRETARIA DE ESTADO DO GOVERNO,112590
26,27080530001204,SEC. DE ESTADO DO GOVERNO,100109,104,532,16061517,4078160000035437,***.190.907-**,YANDI CALMON OSORIO,2020-02-21T00:00:00,2020-02-21T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"66,0000",1115657671,OFICINA FIEL LTDA,,,SECRETARIA DE ESTADO DO GOVERNO,112591
27,27080605000862,SECRETARIA DE ESTADO DA SAUDE,440918,10,514,18087346,4078160000070681,***.455.128-**,PAULO ROBERTO SILVA,2020-04-02T00:00:00,2020-04-02T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"20,0000",1009117413,ITABIRA MAT CONST,,,CENTRO DE ATENDIMENTO PSIQUIÁTRICO ARISTIDES ALEXANDRE CAMPOS ,112592
28,27080605000862,SECRETARIA DE ESTADO DA SAUDE,440918,10,514,18087346,4078160000070681,***.455.128-**,PAULO ROBERTO SILVA,2020-05-02T00:00:00,2020-05-02T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"18,6200",116968102000000,IRMAOS FONTOURA,,,CENTRO DE ATENDIMENTO PSIQUIÁTRICO ARISTIDES ALEXANDRE CAMPOS ,112593
29,27080605000862,SECRETARIA DE ESTADO DA SAUDE,440918,10,514,18087346,4078160000070681,***.455.128-**,PAULO ROBERTO SILVA,2020-12-02T00:00:00,2020-12-02T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"40,0000",75388448,MUNDO DOS REPAROS,,,CENTRO DE ATENDIMENTO PSIQUIÁTRICO ARISTIDES ALEXANDRE CAMPOS ,112594
30,27080605000862,SECRETARIA DE ESTADO DA SAUDE,440918,10,514,18087346,4078160000070681,***.455.128-**,PAULO ROBERTO SILVA,2020-12-02T00:00:00,2020-12-02T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"30,3000",1009117413,ITABIRA MAT CONST,,,CENTRO DE ATENDIMENTO PSIQUIÁTRICO ARISTIDES ALEXANDRE CAMPOS ,112595
31,27080605000862,SECRETARIA DE ESTADO DA SAUDE,440918,10,514,18087346,4078160000070681,***.455.128-**,PAULO ROBERTO SILVA,2020-02-18T00:00:00,2020-02-18T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"5,5000",1009117413,ITABIRA MAT CONST,,,CENTRO DE ATENDIMENTO PSIQUIÁTRICO ARISTIDES ALEXANDRE CAMPOS ,112596
32,27080605000862,SECRETARIA DE ESTADO DA SAUDE,440918,10,514,18087346,4078160000070681,***.455.128-**,PAULO ROBERTO SILVA,2020-02-20T00:00:00,2020-02-20T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"18,7000",1009117413,ITABIRA MAT CONST,,,CENTRO DE ATENDIMENTO PSIQUIÁTRICO ARISTIDES ALEXANDRE CAMPOS ,112597
33,27080605000862,SECRETARIA DE ESTADO DA SAUDE,440918,10,514,18087346,4078160000070681,***.455.128-**,PAULO ROBERTO SILVA,2020-02-28T00:00:00,2020-02-28T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"48,2000",1009117413,ITABIRA MAT CONST,,,CENTRO DE ATENDIMENTO PSIQUIÁTRICO ARISTIDES ALEXANDRE CAMPOS ,112598
34,27080605001834,SECRETARIA DE ESTADO DA SAUDE,440923,112,514,18150052,4078160000045980,***.603.497-**,NERILDA CORREA GOMES,2020-02-17T00:00:00,2020-02-17T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"289,0000",27045285,MAGGIONI ESQUADRIAS,,,HOSPITAL JOÃO DOS SANTOS NEVES ,112599
35,27080605001834,SECRETARIA DE ESTADO DA SAUDE,440923,112,514,18150052,4078160000045980,***.603.497-**,NERILDA CORREA GOMES,2020-02-18T00:00:00,2020-02-18T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"250,0000",158857965000000,SUMUP *TERAPIAACAIS,,,HOSPITAL JOÃO DOS SANTOS NEVES ,112600
36,27080605001834,SECRETARIA DE ESTADO DA SAUDE,440923,112,514,18150052,4078160000045980,***.603.497-**,NERILDA CORREA GOMES,2020-02-20T00:00:00,2020-02-20T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"300,0000",1666540,ELETRO CARD,,,HOSPITAL JOÃO DOS SANTOS NEVES ,112601
37,27080605001834,SECRETARIA DE ESTADO DA SAUDE,440923,112,514,18150052,4078160000045980,***.603.497-**,NERILDA CORREA GOMES,2020-02-21T00:00:00,2020-02-21T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"153,9100",1053548815,GA MADEIRA DUPARA,,,HOSPITAL JOÃO DOS SANTOS NEVES ,112602
38,27080605001834,SECRETARIA DE ESTADO DA SAUDE,440923,112,514,18150052,4078160000045980,***.603.497-**,NERILDA CORREA GOMES,2020-02-28T00:00:00,2020-02-28T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"80,0000",29229275,COMAVEL,,,HOSPITAL JOÃO DOS SANTOS NEVES ,112603
39,27080605001834,SECRETARIA DE ESTADO DA SAUDE,440923,112,514,18150052,4078160000045980,***.603.497-**,NERILDA CORREA GOMES,2020-02-28T00:00:00,2020-02-28T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"114,5000",29229275,COMAVEL,,,HOSPITAL JOÃO DOS SANTOS NEVES ,112604
40,27080605001915,SECRETARIA DE ESTADO DA SAUDE,440920,113,514,20692943,4078160000035536,***.763.247-**,SILVINA MARIA SILVA PIMENTEL,2020-03-02T00:00:00,2020-03-02T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"200,0000",19581123,ELTON JOHN INFORMATI,,,HOSPITAL DOUTORA RITA DE CASSIA  ,112605
41,27080605001915,SECRETARIA DE ESTADO DA SAUDE,440920,113,514,20692943,4078160000035536,***.763.247-**,SILVINA MARIA SILVA PIMENTEL,2020-03-02T00:00:00,2020-03-02T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"125,0000",19581123,ELTON JOHN INFORMATI,,,HOSPITAL DOUTORA RITA DE CASSIA  ,112606
42,27080605001915,SECRETARIA DE ESTADO DA SAUDE,440920,113,514,20692943,4078160000035536,***.763.247-**,SILVINA MARIA SILVA PIMENTEL,2020-04-02T00:00:00,2020-04-02T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"107,0000",1013930930,ARRUDA MAT CONSTR,,,HOSPITAL DOUTORA RITA DE CASSIA  ,112607
43,27080605001915,SECRETARIA DE ESTADO DA SAUDE,440920,113,514,20692943,4078160000035536,***.763.247-**,SILVINA MARIA SILVA PIMENTEL,2020-02-14T00:00:00,2020-02-14T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"174,8000",130514423,PAG*AlvesShoppingDa,,,HOSPITAL DOUTORA RITA DE CASSIA  ,112608
44,27476373000190,ESPIRITO S S DE EST DE S P,450103,51,532,20851721,4078160000045303,***.954.947-**,WESLLEY ROSSETTO ROMANHA,2020-02-21T00:00:00,2020-02-21T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"300,0000",113176755,PAG*TecladosECia,,,POLÍCIA MILITAR DO ESTADO DO ESPÍRITO SANTO,112609
45,3252312000180,SECRETARIA DE ESTADO DE TRABALHO ASSISTENCIA E DESENVOLVIMENTO SOCIAL - SETADES,470101,104,532,21629530,4078160000064056,***.730.807-**,GLENIR GONCALVES L DAMASCENO,2020-02-19T00:00:00,2020-02-19T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO QUARTA-FEIRA,"40,0000",,"",,,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",112610
46,3252312000180,SECRETARIA DE ESTADO DE TRABALHO ASSISTENCIA E DESENVOLVIMENTO SOCIAL - SETADES,470101,104,532,21629530,4078160000064056,***.730.807-**,GLENIR GONCALVES L DAMASCENO,2020-02-19T00:00:00,2020-02-19T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"299,0000",1003488517,MUNDIAL,,,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",112611
47,3252312000180,SECRETARIA DE ESTADO DE TRABALHO ASSISTENCIA E DESENVOLVIMENTO SOCIAL - SETADES,470101,104,532,21629530,4078160000064056,***.730.807-**,GLENIR GONCALVES L DAMASCENO,2020-02-19T00:00:00,2020-02-19T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"252,5000",1221746,MULTIUSO,,,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",112612
48,3252312000180,SECRETARIA DE ESTADO DE TRABALHO ASSISTENCIA E DESENVOLVIMENTO SOCIAL - SETADES,470101,104,532,21629530,4078160000064056,***.730.807-**,GLENIR GONCALVES L DAMASCENO,2020-02-20T00:00:00,2020-02-20T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"296,4000",13228498,MUNDIAL MAT CONST,,,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",112613
49,3252312000180,SECRETARIA DE ESTADO DE TRABALHO ASSISTENCIA E DESENVOLVIMENTO SOCIAL - SETADES,470101,104,532,21629530,4078160000064056,***.730.807-**,GLENIR GONCALVES L DAMASCENO,2020-02-21T00:00:00,2020-02-21T00:00:00,PAGAMENTO,TEF PGT. TIT. OUTROS BCOS VIA BANESFACIL,"200,0000",,"",28720098,0,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",112614
50,27080605002059,SECRETARIA DE ESTADO DA SAUDE,440910,274,514,21967583,4078160000047440,***.853.107-**,PATRICIA NASCIMENTO PASSOS,2020-02-28T00:00:00,2020-02-28T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO SEXTA-FEIRA,"20,0000",,"",,,HOSPITAL INFANTIL NOSSA SENHORA DA GLÓRIA ,112615
51,27080605001591,SECRETARIA DE ESTADO DA SAUDE,440911,107,514,22456206,4078160000035783,***.790.807-**,JOAO ALEXANDRE VILLAS B MAIA,2020-02-13T00:00:00,2020-02-13T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"300,0000",112636137,PAG*Eletrotools,,,HOSPITAL DOUTOR DORIO SILVA  ,112619
52,27080605001591,SECRETARIA DE ESTADO DA SAUDE,440911,107,514,22456206,4078160000035783,***.790.807-**,JOAO ALEXANDRE VILLAS B MAIA,2020-02-17T00:00:00,2020-02-17T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"10,0000",1095733270,JJ ELETRIC,,,HOSPITAL DOUTOR DORIO SILVA  ,112620
53,27080605001591,SECRETARIA DE ESTADO DA SAUDE,440911,107,514,22456206,4078160000035783,***.790.807-**,JOAO ALEXANDRE VILLAS B MAIA,2020-02-21T00:00:00,2020-02-21T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"296,0000",122047337000000,C. ASSISTENCIA TECNI,,,HOSPITAL DOUTOR DORIO SILVA  ,112621
54,5200358000181,INSTITUTO MEIO AMBIENTE,410201,174,514,23027105,4078160000066713,***.803.037-**,JOSEANY TRARBACH,2020-03-02T00:00:00,2020-03-02T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"53,5500",1058036766,JATOBA MADEIRAS,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,112622
55,5200358000181,INSTITUTO MEIO AMBIENTE,410201,174,514,23027105,4078160000066713,***.803.037-**,JOSEANY TRARBACH,2020-03-02T00:00:00,2020-03-02T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"190,0000",140465409000000,ARMAZEM PAIOL,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,112623
56,5200358000181,INSTITUTO MEIO AMBIENTE,410201,174,514,23027105,4078160000066713,***.803.037-**,JOSEANY TRARBACH,2020-07-02T00:00:00,2020-07-02T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"199,8000",1000697620,VISUAL TINTAS,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,112624
57,5200358000181,INSTITUTO MEIO AMBIENTE,410201,174,514,23027105,4078160000066713,***.803.037-**,JOSEANY TRARBACH,2020-07-02T00:00:00,2020-07-02T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"70,0000",140465409000000,ARMAZEM PAIOL,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,112625
58,5200358000181,INSTITUTO MEIO AMBIENTE,410201,174,514,23027105,4078160000066713,***.803.037-**,JOSEANY TRARBACH,2020-11-02T00:00:00,2020-11-02T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"81,0000",140465409000000,ARMAZEM PAIOL,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,112626
59,5200358000181,INSTITUTO MEIO AMBIENTE,410201,174,514,23027105,4078160000066713,***.803.037-**,JOSEANY TRARBACH,2020-02-19T00:00:00,2020-02-19T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"99,9000",1000697620,VISUAL TINTAS,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,112627
60,5200358000181,INSTITUTO MEIO AMBIENTE,410201,174,514,23027105,4078160000066713,***.803.037-**,JOSEANY TRARBACH,2020-02-19T00:00:00,2020-02-19T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"36,0000",1035340795,R C EQUIPAMENTOS,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,112628
61,5200358000181,INSTITUTO MEIO AMBIENTE,410201,174,514,23027105,4078160000066713,***.803.037-**,JOSEANY TRARBACH,2020-02-20T00:00:00,2020-02-20T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"285,0000",99960787,PAG*Refrigear,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,112629
62,27080530000909,PROCURADORIA GERAL,160101,104,532,23610991,4078160000071416,***.368.887-**,FRANCINI ANDRE MARTINS,2020-02-28T00:00:00,2020-02-28T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO SEXTA-FEIRA,"100,0000",,"",,,PROCURADORIA GERAL DO ESTADO,112630
63,27476373000190,ESPIRITO S S DE EST DE S P,450103,51,532,23918253,4078160000047705,***.843.287-**,FABIO ELIAS DA CRUZ,2020-11-02T00:00:00,2020-11-02T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO TERCA-FEIRA,"300,0000",,"",,,POLÍCIA MILITAR DO ESTADO DO ESPÍRITO SANTO,112631
64,27476373000190,ESPIRITO S S DE EST DE S P,450103,51,532,23918253,4078160000047705,***.843.287-**,FABIO ELIAS DA CRUZ,2020-02-20T00:00:00,2020-02-20T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"138,4900",36519936,ATACADO SAO PAULO,,,POLÍCIA MILITAR DO ESTADO DO ESPÍRITO SANTO,112632
65,27476373000190,ESPIRITO S S DE EST DE S P,450103,51,532,23918253,4078160000047705,***.843.287-**,FABIO ELIAS DA CRUZ,2020-02-20T00:00:00,2020-02-20T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"238,9800",15631419,PAPELARIA CASTORINO,,,POLÍCIA MILITAR DO ESTADO DO ESPÍRITO SANTO,112633
66,25217366000148,SECRETARIA DE EST DE D HUMANOS,480101,104,532,27141951,4078160000061557,***.949.497-**,VIRGINIA MOTA SODRE,2020-02-18T00:00:00,2020-02-18T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"62,5000",1432710,JESSICA GUIMARAES NU,,,SECRETARIA DE ESTADO DE DIREITOS HUMANOS,112634
67,27080605001400,SECRETARIA DE ESTADO DA SAUDE,440912,87,514,27543214,4078160000047655,***.279.837-**,AGUINALDO SERGIO BOLZAN,2020-03-02T00:00:00,2020-03-02T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"76,0000",1025737200,COMERCAL SANTANA,,,HOSPITAL ADAUTO BOTELHO,112635
68,27080605001400,SECRETARIA DE ESTADO DA SAUDE,440912,87,514,27543214,4078160000047655,***.279.837-**,AGUINALDO SERGIO BOLZAN,2020-05-02T00:00:00,2020-05-02T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"250,9700",25662473,PANORAMA,,,HOSPITAL ADAUTO BOTELHO,112636
69,27080605001400,SECRETARIA DE ESTADO DA SAUDE,440912,87,514,27543214,4078160000047655,***.279.837-**,AGUINALDO SERGIO BOLZAN,2020-06-02T00:00:00,2020-06-02T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"85,0000",1191922,ELSIONE COSTA NASCIM,,,HOSPITAL ADAUTO BOTELHO,112637
70,27080605001400,SECRETARIA DE ESTADO DA SAUDE,440912,87,514,27543214,4078160000047655,***.279.837-**,AGUINALDO SERGIO BOLZAN,2020-06-02T00:00:00,2020-06-02T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"31,8000",944003260000000,CIRDAS MC,,,HOSPITAL ADAUTO BOTELHO,112638
71,27080605001400,SECRETARIA DE ESTADO DA SAUDE,440912,87,514,27543214,4078160000047655,***.279.837-**,AGUINALDO SERGIO BOLZAN,2020-11-02T00:00:00,2020-11-02T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"23,4000",25662473,PANORAMA,,,HOSPITAL ADAUTO BOTELHO,112639
72,27080605001400,SECRETARIA DE ESTADO DA SAUDE,440912,87,514,27543214,4078160000047655,***.279.837-**,AGUINALDO SERGIO BOLZAN,2020-02-13T00:00:00,2020-02-13T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"70,0000",1019616730,HIDRALAR REPAROS HID,,,HOSPITAL ADAUTO BOTELHO,112640
73,27080605001400,SECRETARIA DE ESTADO DA SAUDE,440912,87,514,27543214,4078160000047655,***.279.837-**,AGUINALDO SERGIO BOLZAN,2020-02-13T00:00:00,2020-02-13T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"7,5000",1107897286,MEGAPAR COMERCIAL LT,,,HOSPITAL ADAUTO BOTELHO,112641
74,27476373000190,ESPIRITO S S DE EST DE S P,450103,51,532,27573435,4078160000068974,***.012.527-**,FREDERICO SPINELLI ESCOVEDO,2020-06-02T00:00:00,2020-06-02T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"23,5000",10393625,SANSOL EMBALAGENS,,,POLÍCIA MILITAR DO ESTADO DO ESPÍRITO SANTO,112642
75,27476373000190,ESPIRITO S S DE EST DE S P,450103,51,532,27573435,4078160000068974,***.012.527-**,FREDERICO SPINELLI ESCOVEDO,2020-06-02T00:00:00,2020-06-02T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"14,9500",1054507950,DISTRIBUIDORA MEI,,,POLÍCIA MILITAR DO ESTADO DO ESPÍRITO SANTO,112643
76,27476373000190,ESPIRITO S S DE EST DE S P,450103,51,532,27573435,4078160000068974,***.012.527-**,FREDERICO SPINELLI ESCOVEDO,2020-11-02T00:00:00,2020-11-02T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"85,0000",120580124,PAG*PlanetaAgua,,,POLÍCIA MILITAR DO ESTADO DO ESPÍRITO SANTO,112644
77,27476373000190,ESPIRITO S S DE EST DE S P,450103,51,532,27573435,4078160000068974,***.012.527-**,FREDERICO SPINELLI ESCOVEDO,2020-11-02T00:00:00,2020-11-02T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"119,9000",1059969120,CARREFOUR - VILA VEL,,,POLÍCIA MILITAR DO ESTADO DO ESPÍRITO SANTO,112645
78,27476373000190,ESPIRITO S S DE EST DE S P,450103,51,532,27573435,4078160000068974,***.012.527-**,FREDERICO SPINELLI ESCOVEDO,2020-02-20T00:00:00,2020-02-20T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"23,9000",3858707,GECORE COM DISTRIB,,,POLÍCIA MILITAR DO ESTADO DO ESPÍRITO SANTO,112646