﻿_id,IDOBRA,MODALIDADE,NUMEROEDITAL,ANOEDITAL,CONTRATO,ANOCONTRATO,DATAASSINATURA,TIPOSERVICO,SETORBENEFICIARIO,TIPOOBRA,SEQUENCIALOBRA,VALORINICIAL,ENDERECO,BAIRRO,CEP,BEMPUBLICO,OBJETO,QUANTIDADE,UNIDADE,CNPJ_CPF_COD_TCE_ENTIDADE,NOME_ENTIDADE,SIGLA_ORGAO,MUN_NOME,UF_SIGLA,Nome,PRAZO_EXECUCAO_INICIAL,FORMAEXECUCAO,ANO_OBRA,VALORADITADO,PRAZOADITADO,VALORMEDICOES,VALORMATERIAIS,VALORMAQUINASEQUIPAMENTOS,ULTIMA_SITUACAO,EMPRESACONTRATADACPFCNPJ,EMPRESACONTRATADA
1,15285,"",,,1,2020,2020-01-15T00:00:00,Outros,Administração Central,Outros,1,"50000,00",AVENIDA PRINCESA ISABEL N° 54,CENTRO,29010906,AVALIAÇÃO DE IMÓVEIS URBANOS PARA O BANDES,SERVIÇOS TÉCNICOS PROFISSIONAIS DE AVALIAÇÃO DE IMÓVEIS URBANOS,,"",17702300001,BANCO DE DESENVOLVIMENTO DO ESPÍRITO SANTO S/A,BANDES,Vitória,ES,Metropolitana,365,INDIRETA,"","0,00",0,"0,00","0,00","0,00","",,""
2,15660,Tomada de Preço,37,2019,18,2020,2020-02-27T00:00:00,Outros,Educação,Escola,1,"1444448,22","Rua José Loureiro Prata, 190",Celina,29510000,EEEFM SIRENA REZENDE FONSECA,"Reforma da EEEFM Sirena Rezende Fonseca, localizada no município de Alegre, com fornecimento de mão de obra e materiais",1,un - Unidade,17700600022,SECRETARIA DE ESTADO DA EDUCAÇÃO,SEDU,Alegre,ES,Sul,600,INDIRETA,"","0,00",0,"382238,84","0,00","0,00",Em execução,3730040000187,EXPRESSA CONSTRUÇÕES LTDA
3,15666,"",,,52,2020,2020-04-24T00:00:00,Reforma,Saúde,Hospital,1,"5722711,30","ALAMENDA ÉLCIO ÀLVES, Nº 339",TUCUM,29152600,HOSPITAL ESTADUAL DE ATENÇÃO CLINICA,"REFORMA E ADEQUAÇÕES FÍSICAS NO HOSPITAL ESTADUAL DE ATENÇÃO CLÍNICA (HEAC), VISANDO RECEBER PACIENTES DO CORONA VÍRUS (COVÍD-19)",1,un - Unidade,17700600010,SECRETARIA DE SAÚDE DO ESTADO DO ESPÍRITO SANTO,SESA,Cariacica,ES,Metropolitana,180,INDIRETA,"","0,00",0,"3819291,38","0,00","0,00",Em execução,,""
4,15673,Tomada de Preço,30,2019,16,2020,2020-02-27T00:00:00,Reforma,Educação,Escola,1,"1615775,55","Rua Terpinha Larceda, s/n",Guanabara,29393000,EEEFM SANTISSIMA TRINDADE,"Reforma da EEEFM Santíssima Trindade, localizada no município de Iúna, com fornecimento de mão de obra e materiais",1,un - Unidade,17700600022,SECRETARIA DE ESTADO DA EDUCAÇÃO,SEDU,Iúna,ES,Sul,450,INDIRETA,"","0,00",0,"541393,48","0,00","0,00",Em execução,3730040000187,EXPRESSA CONSTRUÇÕES LTDA
5,15776,"",,,41,2020,2020-09-07T00:00:00,Construção Nova,Infra-estrutura e Transporte,Obra de Arte Especial,1,"2325557,06",Construção de Obras de Arte Especiais em estradas municipais,outros,29000000,"Construção Ponte Pedra Menina, Ponte do Areal e Ponte Divisa ES-MG","Contratação EMERGENCIAL para Execução dos serviços de Construção de Obras de Arte Especiais em estradas municipais da cidade de Dores do Rio Preto (Ponte Pedra Menina, Ponte do Areal e Ponte Divisa ES-MG - Sede), sob jurisdição da Superintendência Executiva Regional ll (SR-ll), do DER-ES.",420.00,m² - Metro quadrado,17700100009,DEPARTAMENTO DE ESTRADAS E RODAGEM DO ESPÍRITO SANTO,DER ES,Dores do Rio Preto,ES,Sul,180,INDIRETA,"","0,00",0,"0,00","0,00","0,00",Em execução,,""
6,15777,"",,,6,2020,2020-05-21T00:00:00,"Supervisão, Acompanhamento e Controle de Obras",Infra-estrutura e Transporte,Outros,1,"11732228,03",Superintendência Executiva Regional ll (SR-II) do DER-ES,outros,29000000,"Serviços especializados de engenharia para diagnóstico, projeto e apoio à fiscalização técnica, ambiental e de regularidade trabalhista, fiscal e previdenciária das obras e serviços emergenciais.","Contrato de Consultoria consistem nos serviços especializados de engenharia para diagnóstico, projeto e apoio à fiscalização técnica, ambiental e de regularidade trabalhista, fiscal e previdenciária das obras e serviços emergenciais em municípios do Estado do Espírito Santo, afetados por tempestade local/convectiva - Chuvas lntensas, sob a jurisdição da Superintendência Executiva Regional ll (SR-ll) do DER-ES.",,"",17700100009,DEPARTAMENTO DE ESTRADAS E RODAGEM DO ESPÍRITO SANTO,DER ES,Cachoeiro de Itapemirim,ES,Sul,180,INDIRETA,"","0,00",0,"4306494,53","0,00","0,00",Em execução,,""
7,15778,"",,,7,2020,2020-05-21T00:00:00,"Supervisão, Acompanhamento e Controle de Obras",Infra-estrutura e Transporte,Outros,1,"5657799,04",Superintendência Executiva Regional I (SR-I) ,outros,29000000,"Serviços especializados de engenharia para diagnóstico, projeto e apoio à fiscalização técnica, ambiental e de regularidade trabalhista, fiscal e previdenciária das obras e serviços emergenciais.","Contrato de Consultoria consistem nos serviços especializados de engenharia para diagnóstico, projeto e apoio à fiscalização técnica, ambiental e de regularidade trabalhista, fiscal e previdenciária das obras e serviços emergenciais em municípios do Estado do Espírito Santo, afetados por tempestade local/convectiva - Chuvas lntensas, sob a jurisdiçao da Superintendência Executiva Regional I (SR-l) do DER-ES.",,"",17700100009,DEPARTAMENTO DE ESTRADAS E RODAGEM DO ESPÍRITO SANTO,DER ES,Vila Velha,ES,Metropolitana,180,INDIRETA,"","0,00",0,"0,00","0,00","0,00",Em execução,,""
8,15780,"",,,8,2020,2020-05-28T00:00:00,Construção Nova,Infra-estrutura e Transporte,Obra de Arte Especial,1,"1778886,01",Rodovia ES-146,outros,29000000,"Contratação emergencial de remoção de barreiras e recuperação de cabeceira da ponte em Cachoeirinha, Rodovia ES-146, trecho entr. ES-424 - Alfredo Chaves (centro), quilômetros 30,7, 32,0 e 33,8, município de Alfredo Chaves/ES (Lote 1)","Contratação EMERGENCIAL de remoção de barreiras e recuperação de cabeceira da ponte em Cachoerinha, Rodovia ES-146, trecho Entr. ES-424 - Alfredo Chaves (Centro), quilômetros 30,7, 32,0 e 33,8 - Município de Alfredo Chaves/ES (Lote 1)",3100,m - Metro,17700100009,DEPARTAMENTO DE ESTRADAS E RODAGEM DO ESPÍRITO SANTO,DER ES,Alfredo Chaves,ES,Sul,180,INDIRETA,"","0,00",0,"0,00","0,00","0,00",Em execução,,""
9,15781,"",,,9,2020,2020-05-28T00:00:00,Construção Nova,Infra-estrutura e Transporte,Outros,1,"424963,13",Rodovia ES-146,outros,29000000,"Serviços especializados em demolição, carga e transporte da Ponte Sagrada Família, na Rodovia ES-146, Trecho Entr. ES-376 - Alfredo Chaves","Contratação EMERGENCIAL de serviços especializados em demolição, carga e transporte da Ponte Sagrada Família, na Rodovia ES-146, úecho Entr. ES-376 - AlÍredo Ghaves, Município de Alfredo Chaves-ES (Lote 2).",46,m - Metro,17700100009,DEPARTAMENTO DE ESTRADAS E RODAGEM DO ESPÍRITO SANTO,DER ES,Alfredo Chaves,ES,Sul,180,INDIRETA,"","0,00",0,"0,00","0,00","0,00",Em execução,,""
10,15782,"",,,10,2020,2020-05-29T00:00:00,Construção Nova,Infra-estrutura e Transporte,Obra de Arte Especial,1,"1065933,84",Estradas vicinais no Município de Alfredo Chaves-ES,outros,29000000,Recuperação e reconstrução de pontes em estradas vicinais no Município de Alfredo Chaves-ES (Lote 4),Contratação EMERGENCIAL de serviços de recuperaçáo e reconstrução de pontes em estradas vicinais no Município de Alfredo Chaves-ES (Lote 4).,95,m - Metro,17700100009,DEPARTAMENTO DE ESTRADAS E RODAGEM DO ESPÍRITO SANTO,DER ES,Alfredo Chaves,ES,Sul,180,INDIRETA,"","0,00",0,"26640,32","0,00","0,00",Em execução,,""
11,15784,"",,,11,2020,2020-05-29T00:00:00,Construção Nova,Infra-estrutura e Transporte,Obra de Arte Especial,1,"1515348,91",Estradas vicinais no Município de Alfredo Chaves-ES,outros,29000000,Recuperação e reconstrução de pontes em estradas vicinais no Município de Alfredo Chaves-ES (Lote 6),Contratação EMERGENCIAL para execução de serviços de recuperação e reconstrução de pontes em estradas vicinais no município de Alfredo Chaves/ES (lote 6).,36,m - Metro,17700100009,DEPARTAMENTO DE ESTRADAS E RODAGEM DO ESPÍRITO SANTO,DER ES,Alfredo Chaves,ES,Sul,180,INDIRETA,"","0,00",0,"171785,57","0,00","0,00",Em execução,,""
12,15785,"",,,12,2020,2020-05-29T00:00:00,Construção Nova,Infra-estrutura e Transporte,Obra de Arte Especial,1,"1550833,18",Estradas vicinais no Município de Alfredo Chaves-ES,outros,29000000,Recuperação e reconstrução de pontes em estradas vicinais no Município de Alfredo Chaves-ES (Lote 7),Contratação EMERGENCIAL de serviços de recuperação e reconstrução de pontes em estradas vicinais no Município de Alfredo Chaves-ES (Lote 7),32,m - Metro,17700100009,DEPARTAMENTO DE ESTRADAS E RODAGEM DO ESPÍRITO SANTO,DER ES,Alfredo Chaves,ES,Sul,180,INDIRETA,"","0,00",0,"161549,21","0,00","0,00",Em execução,,""
13,15787,"",,,13,2020,2020-05-28T00:00:00,Construção Nova,Infra-estrutura e Transporte,Obra de Arte Especial,1,"1689944,28",Estradas vicinais no Munícipio de Alfredo Chaves-ES,outros,29000000,Recuperação e reconstrução de pontes em estradas vicinais no Munícipio de Alfredo Chaves-ES (Lote 8),"Contratação EMERGENCIAL de recuperação e reconstrução de pontes em estradas vicinais no Município de Alfredo Chaves-ES (Lote 8), sob jurisdição da Superintendência Executiva Regional I (SR-l).",48,m - Metro,17700100009,DEPARTAMENTO DE ESTRADAS E RODAGEM DO ESPÍRITO SANTO,DER ES,Alfredo Chaves,ES,Sul,180,INDIRETA,"","0,00",0,"181539,97","0,00","0,00",Em execução,,""
14,15788,"",,,14,2020,2020-05-29T00:00:00,Construção Nova,Infra-estrutura e Transporte,Obra de Arte Especial,1,"1573570,08",Estradas vicinais no Município de Alfredo Chaves,outros,29000000,Recuperação e reconstrução de pontes em estradas vicinais no Município de Alfredo Chaves/ES (Lote 9),"Contratação EMERGENCIAL de recuperação e reconstrução de pontes em estradas vicinais no Município de Alfredo Chaves-ES (Lote 9), sob jurisdição da Superintendência Executiva Regional I (SR-l).",57,m - Metro,17700100009,DEPARTAMENTO DE ESTRADAS E RODAGEM DO ESPÍRITO SANTO,DER ES,Alfredo Chaves,ES,Sul,180,INDIRETA,"","0,00",0,"0,00","0,00","0,00",Em execução,,""
15,15790,"",,,16,2020,2020-01-06T00:00:00,Construção Nova,Infra-estrutura e Transporte,Outros,1,"778438,07",Rodovia ES-445,outros,29000000,"Recuperação de aterro, sistema de drenagem e pavimento na Rodovia ES-445, trecho Entr. BR101 (p/ Guaraná) - Entr. ES-010 (p/ Vila do Riacho), Município de Aracruz (Lote 12)","Contratação EMERGENCIAL de serviços de recuperação de aterro, sistema de drenagem e pavimento na Rodovia ES-445, trecho Entr. BR101 (p/ Guaraná) - Entr. ES-010 (p/ Vila do Riacho), Município de Aracruz (Lote 12), sob jurisdição da Superintendência Executiva Regional I (SR-l) do DER-ES.",1,km - Quilômetro,17700100009,DEPARTAMENTO DE ESTRADAS E RODAGEM DO ESPÍRITO SANTO,DER ES,Aracruz,ES,Central,180,INDIRETA,"","0,00",0,"356082,84","0,00","0,00",Em execução,,""
16,15791,"",,,17,2020,2020-05-28T00:00:00,Construção Nova,Infra-estrutura e Transporte,Outros,1,"811119,70",Rodovia ES-146,outros,29000000,"Estabilização de taludes com retaludamento, muro gabião e serviços complementares na rodovia es-146, trecho Araguaia - entr. es-474, município de Alfredo Chaves-ES (lote 14)","Obras EMERGENCIAIS de estabilização de taludes, com retaludamento, muro gabião e serviços complementares na rodovia ES-146, trecho Araguaia - entr. ES-474, Município de Alfredo Chaves-ES (Lote 14), sob jurisdição da superintendência executiva regional 1 (SR-1), do DER-ES.",125,m - Metro,17700100009,DEPARTAMENTO DE ESTRADAS E RODAGEM DO ESPÍRITO SANTO,DER ES,Alfredo Chaves,ES,Sul,180,INDIRETA,"","0,00",0,"309035,79","0,00","0,00",Em execução,,""
17,15792,"",,,18,2020,2020-01-06T00:00:00,Construção Nova,Infra-estrutura e Transporte,Outros,1,"1737077,76",Rodovia ES-146,outros,29000000,"Estabilização de taludes com retaludamento, colchão de rocha, muro gabião e serviços complementares na Rodovia ES-146, trecho Entr. ES-474 - Entr. 376, Município de Alfredo Chaves-ES (Lote 15)","Obras EMERGENCIAIS de estabilização de taludes, com retaludamento, colchão de rocha, muro gabião e serviços complementares na Rodovia ES-146, trecho Entr. ES-474 - Entr. 376, Município de Alfredo Chaves-ES (Lote 15), sob jurisdição da Superintendência Executiva Regional I (SR-l), do DER-ES.",420,m - Metro,17700100009,DEPARTAMENTO DE ESTRADAS E RODAGEM DO ESPÍRITO SANTO,DER ES,Alfredo Chaves,ES,Sul,180,INDIRETA,"","0,00",0,"0,00","0,00","0,00",Em execução,,""
18,15793,"",,,19,2020,2020-01-06T00:00:00,Construção Nova,Infra-estrutura e Transporte,Outros,1,"629804,38",Rodovia ES-146,outros,29000000,"Estabilização de taludes com extensão de 270 metros, na Rodovia ES-146, trecho Entr. ES-474 - Entr. ES-376 e Ent. ES-376, Município de Alfredo Chaves-ES (Lote 16)","Contratação de obras EMERGENCIAIS de estabilização de taludes, com extensão de 270 (duzentos e setenta) metros, na Rodovia ES-146, trecho Entr. ES-474 - Entr. ES-376 e Ent. ES-376, Município de Alfredo Chaves-ES (Lote 16), sob jurisdição da Superintendência Executiva Regional I (SR-l).",270,m - Metro,17700100009,DEPARTAMENTO DE ESTRADAS E RODAGEM DO ESPÍRITO SANTO,DER ES,Alfredo Chaves,ES,Sul,180,INDIRETA,"","0,00",0,"224878,42","0,00","0,00",Em execução,,""
19,15794,"",,,20,2020,2020-01-06T00:00:00,Construção Nova,Infra-estrutura e Transporte,Outros,1,"618364,58",Rodovia ES-474,outros,29000000,"Estabilização de taludes com solo grampeado e serviços complementares na Rodovia ES-474, trecho Entr. ES-383 (B) - Entr. ES-146 (Santo André), Município de Alfredo Chaves (Lote 22)","Contratação EMERGENCIAL para a execução de serviços de estabilização de taludes, com retaludamento e serviços complementares nas Rodovias ES-146 e ES-383, com extensão de 280 metros, trecho Entr. ES-474 - Entr. 376 e início do Pav. (Matilde) - Entr. ES-474 (B) (p/ Santo André), Município de Alfredo Chaves-ES (Lote 17).",280,m - Metro,17700100009,DEPARTAMENTO DE ESTRADAS E RODAGEM DO ESPÍRITO SANTO,DER ES,Alfredo Chaves,ES,Sul,180,INDIRETA,"","0,00",0,"361981,82","0,00","0,00",Em execução,,""
20,15795,"",,,21,2020,2020-05-27T00:00:00,Construção Nova,Infra-estrutura e Transporte,Outros,1,"703462,90",Rodovia ES-146,outros,29000000,"Estabilização de taludes com retaludamento e serviços complementares, na Rodovia ES-146, Trecho Entr. ES-474 - Entr. ES-376 e Ent. ES-376 - Alfredo Chaves, com extensão de 760 metros (Lote 20)","Contratação EMERGENCIAL para execução de serviços de estabilização de taludes, com retaludamento e serviços complementares, na Rodovia ES-146, trecho Entr. ES-474 - Entr. ES-376 e Ent. ES-376 - Alfredo Chaves, com extensão de 760 (setecentos e sessenta) metros, no Município de Alfredo Chaves-ES (Lote 20), sob jurisdição da SR-l do DER-ES.",760,m - Metro,17700100009,DEPARTAMENTO DE ESTRADAS E RODAGEM DO ESPÍRITO SANTO,DER ES,Alfredo Chaves,ES,Sul,180,INDIRETA,"","0,00",0,"0,00","0,00","0,00",Em execução,,""
21,15796,"",,,22,2020,2020-01-06T00:00:00,Construção Nova,Infra-estrutura e Transporte,Outros,1,"706669,57",Rodovia ES-474,outros,29000000,"Estabilização de taludes com solo grampeado e serviços complementares na Rodovia ES-474, trecho Entr. ES-383 (B) - Entr. ES-146 (Santo André)","Contratação EMERGENCIAL para execução de serviços de estabilização de taludes com solo grampeado e serviços complementares na Rodovia ES-474, trecho Entr. ES-383 (B) - Entr. ES-146 (Santo André), Município de Alfredo Chaves (Lote 22), sob jurisdição da Superintendência Executiva Regional I (SR-l) do DER-ES.",620,m - Metro,17700100009,DEPARTAMENTO DE ESTRADAS E RODAGEM DO ESPÍRITO SANTO,DER ES,Alfredo Chaves,ES,Sul,180,INDIRETA,"","0,00",0,"66096,18","0,00","0,00",Em execução,,""
22,15797,"",,,23,2020,2020-02-06T00:00:00,Construção Nova,Infra-estrutura e Transporte,Obra de Arte Especial,1,"1989013,85",estradas vicinais no município de Alfredo Chaves,outros,29000000,Obras de recuperação e reconstrução de pontes em estradas vicinais no município de Alfredo Chaves-ES (lote 5),"Contratação EMERGENCIAL de recuperação e reconstrução de pontes em estradas vicinais no Município de Alfredo Chaves-ES (Lote 5), sob jurisdição da Superintendência Executiva Regional I (SR-l).",20,m - Metro,17700100009,DEPARTAMENTO DE ESTRADAS E RODAGEM DO ESPÍRITO SANTO,DER ES,Alfredo Chaves,ES,Sul,180,INDIRETA,"","0,00",0,"0,00","0,00","0,00",Em execução,,""
23,15798,"",,,26,2020,2020-06-18T00:00:00,Construção Nova,Infra-estrutura e Transporte,Outros,1,"3781007,64","Rodovia ES-375, trecho lconha - Vargem Alta",outros,29000000,"Obras de contenção e serviços auxiliares na Rodovia ES-375, trecho lconha - Vargem Alta, nos seguimentos KM 33,00 e KM 34,50","Contratação EMERGENCIAL dos serviços especializados de construção de obras de contenção e serviços auxiliares na Rodovia ES-375, trecho lconha - Vargem Alta, nos seguimentos KM 33,00 e KM 34,50, Município de lconha, sob jurisdição da Superintendência Executiva Regional ll (SR-ll), do DER-ES.",109.8,m - Metro,17700100009,DEPARTAMENTO DE ESTRADAS E RODAGEM DO ESPÍRITO SANTO,DER ES,Iconha,ES,Sul,180,INDIRETA,"","0,00",0,"540268,71","0,00","0,00",Em execução,,""
24,15799,"",,,27,2020,2020-06-18T00:00:00,Construção Nova,Infra-estrutura e Transporte,Outros,1,"8738414,20","Rodovia ES-375, trecho lconha - Vargem Alta",outros,29000000,"Obras de contenção e serviços auxiliares na Rodovia ES-375, trecho lconha - Vargem Alta, nos seguimentos KM 26,70, KM 27,60, KM 27,80, KM 27,90 e KM 28,20","Contratação EMERGENCIAL dos serviços especializados de construção de obras de contenção e serviços auxiliares na Rodovia ES-375, trecho lconha - Vargem Alta, nos seguimentos KM 26,70, KM 27,60, KM 27,80, KM 27,90 e KM 28,20, Município de lconha, sob jurisdição da Superintendência Executiva Regional ll (SR-ll), do DER-ES.",262.4,m - Metro,17700100009,DEPARTAMENTO DE ESTRADAS E RODAGEM DO ESPÍRITO SANTO,DER ES,Iconha,ES,Sul,180,INDIRETA,"","0,00",0,"1967924,34","0,00","0,00",Em execução,,""
25,15800,"",,,28,2020,2020-06-18T00:00:00,Construção Nova,Infra-estrutura e Transporte,Outros,1,"12567450,33","Rodovia ES-375, trecho lconha - Vargem Alta",outros,29000000,"Obras de contenção e serviços auxiliares na Rodovia ES-375, trecho lconha - Vargem Alta, nos seguimentos KM 21,50 e KM 26,20, Município de Rio Novo do Sul, e nos seguimentos KM 31,30, KM 31,80 e KM 32,10","Contratação EMERGENCIAL para execução de serviços especializados de construção de obras de contenção e serviços auxiliares na Rodovia ES-375, trecho lconha - Vargem Alta, nos seguimentos KM 21,50 e KM 26,20, Município de Rio Novo do Sul, e nos seguimentos KM 31,30, KM 31,80 e KM 32,1 0, Município de lconha, sob jurisdição da Superintendência Executiva Regional ll (SR-ll), do DER-ES.",321.5,m - Metro,17700100009,DEPARTAMENTO DE ESTRADAS E RODAGEM DO ESPÍRITO SANTO,DER ES,Rio Novo do Sul,ES,Sul,180,INDIRETA,"","0,00",0,"7067121,71","0,00","0,00",Em execução,,""
26,15801,"",,,29,2020,2020-06-18T00:00:00,Construção Nova,Infra-estrutura e Transporte,Outros,1,"13581220,21",ES-146 e ES-383,outros,29000000,"Estabilização de taludes com cortina atirantada, tela metálica e serviços complementares nas Rodovias ES-146 e ES-383","Contratação EMERGENCIAL para execução dos serviços de estabilização de taludes com cortina atirantada, tela metálica e serviços complementares nas Rodovias ES-146 e ES-383, Município de Atfredo Chaves-ES (Lote 13), sob jurisdição da Superintendência Executiva Regional I (SR-l), do DER-ES.",690,m - Metro,17700100009,DEPARTAMENTO DE ESTRADAS E RODAGEM DO ESPÍRITO SANTO,DER ES,Alfredo Chaves,ES,Sul,180,INDIRETA,"","0,00",0,"318744,34","0,00","0,00",Em execução,,""
27,15802,"",,,30,2020,2020-06-18T00:00:00,Construção Nova,Infra-estrutura e Transporte,Outros,1,"2419255,80","Rodovia ES-383, trecho início do Pavimento (Matilde) - Entr. ES474 (B) (P/ Santo André)",outros,29000000,"Estabilização de taludes com solo grampeado em face verde, retaludamento e serviços complementares na Rodovia ES-383","Contratação EMERGENCIAL para execuçâo dos serviços de estabilização de taludes com solo grampeado em face verde, retaludamento e serviços complementares na Rodovia ES-383, trecho lnício do Pavimento (Matilde) - Entr. ES474 (B) (P/ Santo André), Município de Alfredo Chaves-ES (Lote 21), sob jurisdição da Superintendência Executiva Regional I (SR-1), do DER-ES.",620,m - Metro,17700100009,DEPARTAMENTO DE ESTRADAS E RODAGEM DO ESPÍRITO SANTO,DER ES,Alfredo Chaves,ES,Sul,180,INDIRETA,"","0,00",0,"0,00","0,00","0,00",Em execução,,""
28,15803,"",,,31,2020,2020-06-19T00:00:00,Construção Nova,Infra-estrutura e Transporte,Obra de Arte Especial,1,"1353108,33",Estradas municipais da cidade de Conceição do Castelo,outors,29000000,Obras de arte especiais (pontes) em estradas municipais da cidade de Conceição do Castelo,"Contratação EMERGENCIAL para serviços especializados de construção de duas obras de arte especiais (pontes) em estradas municipais da cidade de Conceição do Castelo, sob jurisdição da superintendência executiva regional II (SR-II) do DER-ES.",148,m² - Metro quadrado,17700100009,DEPARTAMENTO DE ESTRADAS E RODAGEM DO ESPÍRITO SANTO,DER ES,Conceição do Castelo,ES,Metropolitana,180,INDIRETA,"","0,00",0,"0,00","0,00","0,00",Em execução,,""
29,15804,"",,,32,2020,2020-06-23T00:00:00,Construção Nova,Infra-estrutura e Transporte,Outros,1,"2593399,38",Rodovia ES-375,outros,29000000,"Obras de contenção e serviços auxiliares na Rodovia ES-375, trecho Iconha Vargem Alta, nos seguimentos KM 36,14, KM 35,84, KM 35,74, KM 35,60, KM 34,83 e KM 31,02","Contratação EMERGENCIAL de serviços especializados de construção de obras de contenção e serviços auxiliares na Rodovia ES-375, trecho lconha - Vargem Alta, nos seguimentos KM 36,14, KM 35,84, KM 35,74, KM 35,60, KM34,83 e KM 31,02, sob jurisdição da Superintendência Executiva Regional ll (SR-II).",317,m - Metro,17700100009,DEPARTAMENTO DE ESTRADAS E RODAGEM DO ESPÍRITO SANTO,DER ES,Vargem Alta,ES,Sul,180,INDIRETA,"","0,00",0,"0,00","0,00","0,00",Em execução,,""
30,15805,"",,,34,2020,2020-06-29T00:00:00,Construção Nova,Infra-estrutura e Transporte,Outros,1,"2416348,18",Calha do Rio Benevente,Centro,29000000,Remoção de árvores e/ou outros materiais da calha do Rio Benevente,"Contratação EMERGENCIAL para execução de serviços de remoção de árvores e/ou outros materiais da calha do Rio Benevente, nas proximidades do centro do município de Alfredo Chaves (lote 25), sob jurisdição da superintendência executiva regional I (SR-I) do DER-ES.",7.2,km - Quilômetro,17700100009,DEPARTAMENTO DE ESTRADAS E RODAGEM DO ESPÍRITO SANTO,DER ES,Alfredo Chaves,ES,Sul,180,INDIRETA,"","0,00",0,"155539,71","0,00","0,00",Em execução,,""
31,15806,"",,,35,2020,2020-01-07T00:00:00,Construção Nova,Infra-estrutura e Transporte,Obra de Arte Especial,1,"3210978,73",Estradas vicinais no Município de Alfredo Chaves-ES ,outros,29000000,Instalação de vigas pré-moldadas para reconstrução de pontes em estradas vicinais no Município de Alfredo Chaves-ES,"Serviços EMERGENCIAIS de fornecimento e instalação de vigas pré-moldadas para reconstrução de pontes em estradas vicinais no Município de Alfredo Chaves-ES (Lote 19), sob jurisdição da Superintendência Executiva Regional I (SR-l).",115,un - Unidade,17700100009,DEPARTAMENTO DE ESTRADAS E RODAGEM DO ESPÍRITO SANTO,DER ES,Alfredo Chaves,ES,Sul,180,INDIRETA,"","0,00",0,"0,00","0,00","0,00",Em execução,,""
32,15807,"",,,36,2020,2020-06-07T00:00:00,Construção Nova,Infra-estrutura e Transporte,Obra de Arte Especial,1,"8094238,02","Alegre, Guaçuí, Apiacá e São José do Calçado ",outros,29000000,"Obras de arte especiais em estradas municipais na cidade de Alegre, Guaçuí, Apiacá e São José do Calçado","Contratação EMERGENCIAL para execução dos serviços de construção de obras de arte especiais em estradas municipais na cidade de Alegre, Guaçuí, Apiacá e São José do Calçado, sob jurisdição da Superintendência Executiva Regional ll (SR-ll), do DER-ES.",1060,m² - Metro quadrado,17700100009,DEPARTAMENTO DE ESTRADAS E RODAGEM DO ESPÍRITO SANTO,DER ES,Alegre,ES,Sul,180,INDIRETA,"","0,00",0,"0,00","0,00","0,00",Em execução,,""