﻿_id,IDOBRA,MODALIDADE,NUMEROEDITAL,ANOEDITAL,CONTRATO,ANOCONTRATO,DATAASSINATURA,TIPOSERVICO,SETORBENEFICIARIO,TIPOOBRA,SEQUENCIALOBRA,VALORINICIAL,ENDERECO,BAIRRO,CEP,BEMPUBLICO,OBJETO,QUANTIDADE,UNIDADE,CNPJ_CPF_COD_TCE_ENTIDADE,NOME_ENTIDADE,SIGLA_ORGAO,MUN_NOME,UF_SIGLA,Nome,PRAZO_EXECUCAO_INICIAL,FORMAEXECUCAO,ANO_OBRA,VALORADITADO,PRAZOADITADO,VALORMEDICOES,VALORMATERIAIS,VALORMAQUINASEQUIPAMENTOS,ULTIMA_SITUACAO,EMPRESACONTRATADACPFCNPJ,EMPRESACONTRATADA
1,388,Pregão,182,2007,186,2007,2007-10-08T00:00:00,Outros,"Meio Ambiente, Recursos Hídricos e Saneamento",Outros,1,"7856989,68","AV. GUARAPARI, Nº 444",JARDIM LIMOEIRO,29164120,CESAN,"Prestação de Serviços de Segurança e Vigilância Patrimonial armada, desarmada e/ou motorizada, Ronda Motorizada, Segurança Pessoal armada, Controle de Acesso, Vigilância Eletrônica Monitorada com utilização de Sistema de Alarme/ Barreira e Sensores de Presença, nas instalações da CESAN, no Estado do Espírito Santo.",1,un - Unidade,17702300005,COMPANHIA ESPÍRITO SANTENSE DE SANEAMENTO,CESAN,Serra,ES,Metropolitana,731,INDIRETA,"","0,00",1456,"8648374,73","0,00","0,00",Concluída,32401341000165,VISEL VIGILÂNCIA E SEGURANÇA LTDA
2,810,Concorrência Pública,7,2007,CEGOV012,2007,2007-07-19T00:00:00,Pavimentação,Infra-estrutura e Transporte,Outros,1,"17590938,44",Corredor Metropolitano Leste - Oeste,Morada de Campo Grande,29000000,Corredor Metropolitano Leste-Oeste,"EXECUÇÃO DOS SERViÇOS DE TERRAPLENAGEM, DRENAGEM, PAVIMENTAÇÃO E OBRAS DE ARTE CORRENTES EM VIAS URBANAS NO CORREDOR METROPOLlTANO LESTE-OESTE - 1ª ETAPA CARIACICA -E5",2.74,km - Quilômetro,17700100009,DEPARTAMENTO DE ESTRADAS E RODAGEM DO ESPÍRITO SANTO,DER ES,Cariacica,ES,Metropolitana,364,INDIRETA,"","0,00",722,"23158679,58","0,00","0,00",Concluída,17162983000165,CONSTRUTORA ATERPA LTDA
3,1242,Concorrência Pública,14,2007,CEGOV027,2007,2007-12-17T00:00:00,Pavimentação Asfáltica,Infra-estrutura e Transporte,Outros,1,"13285011,87","CORREDOR URBANO SUDOESTE-MUNICÍPIOS DE CARIACICA E VIANA , S/N",CRUZEIRO DO SUL,29000000,CORREDOR URBANO SUDOESTE,"Serviços de terraplenagem, drenagem e pavimentação, obras de arte correntes e obras de arte especiais, em via urbana constante do projeto Transcol III corredor urbano sudoeste - municipios de cariacica ",4.27,km - Quilômetro,17700100009,DEPARTAMENTO DE ESTRADAS E RODAGEM DO ESPÍRITO SANTO,DER ES,Cariacica,ES,Metropolitana,426,INDIRETA,"","0,00",420,"14809480,65","0,00","0,00",Concluída,17162983000165,CONSTRUTORA ATERPA LTDA
4,1286,Concorrência Pública,3,2006,19,2007,2007-02-23T00:00:00,Outros,"Meio Ambiente, Recursos Hídricos e Saneamento",Outros,1,"910404,58","Avenida Guarapari, nº 444",Jardim Limoeiro,29164120,Topografia de SAA e SES,"SERVIÇOS TOPOGRÁFICOS PARA SUPORTE TÉCNICO AOS PROJETOS DE ENGENHARIA DAS ÁREAS OPERACIONAL, EMPREENDIMENTO E PATRIMONIAL DA CESAN, NO ESTADO DO ESPÍRITO SANTO. ",,"",17702300005,COMPANHIA ESPÍRITO SANTENSE DE SANEAMENTO,CESAN,Serra,ES,Metropolitana,365,INDIRETA,"","0,00",1460,"2076952,18","0,00","0,00",Concluída,2419021000171,LGO TOPOGRAFIA LTDA
5,1769,Concorrência Pública,9,2007,CEGOV001,2007,2007-03-07T00:00:00,Sinalização de Rodovias,Infra-estrutura e Transporte,Rodovia Pavimentada,1,"7310880,00",Rodovias do E Santo,Diversos,29000000,Sistema rodoviário do ES,"Serviços técnicos especializados de fiscalização eletrônica de trânsito, de conformidade com as disposições contidas no CTB e legislação complementar, compreendendo, em síntese, a locação, implantação, instalação, operacionalização e manutenção de equipamentos eletrônicos de coleta,  armazenamento e transmissão de dados e imagens referentes ao controle de velocidade, ultrapassagem em local proibido, avanço de sinal vermelhos do semáforo e parada sobre a faixa de pedestre, incluindo a realização de serviços afins de processamento e arquivamento digital de dados e imagens do cometimento da infração; processamento de dados e estatísticas; geração e emissão de relatório; processamento dos autos de infração ; assessoria à contratante;impressão e envelopamento das notificações de trânsito após validação pela autoridade de trânsito competente; apuração de dados estatísticos e contagem volumétrica; orientação e informação com captação de software de captação e veículo infrator e execução de obras civis, defensas e sinalização.",,"",17700100009,DEPARTAMENTO DE ESTRADAS E RODAGEM DO ESPÍRITO SANTO,DER ES,Vitória,ES,Metropolitana,365,INDIRETA,"","0,00",1825,"42750414,85","0,00","0,00",Concluída,82646332000102,PERKONS SA
6,1884,Concorrência Pública,4,2007,312,2007,2007-11-13T00:00:00,Manutenção,"Meio Ambiente, Recursos Hídricos e Saneamento",Outros,1,"1473791,81","RUA DA MATRIZ, S/N",CENTRO,29200110,Sistema de Esgotamento Sanitário,"CONTRATAÇÃO DE EMPRESA PARA EXECUÇÃO DE OBRAS E SERVIÇOS PARA OPERAÇÃO E MANUTENÇÃO DOS SISTEMAS COLETORES DE ESGOTOS SANITÁRIOS, COMPREENDENDO A LIMPEZA E DESOBSTRUÇÃO DE LIGAÇÕES DE ESGOTO E REDES COLETORAS, OPERAÇÃO E MANUTENÇÃO DE ESTAÇÃO ELEVATÓRIA DE ESGOTO BRUTO, RECUPERAÇÃO DE POÇOS DE VISITAS, REPAROS EM REDES E EMISSÁRIOS E DEMAIS SERVIÇOS NECESSÁRIOS DE CONSERVAÇÃO E MELHORIAS NOS SISTEMAS IMPLANTADOS NOS MUNICÍPIOS DE GUARAPARI, ANCHIETA E PIÚMA, NO ESTADO DO ESPÍRITO SANTO.",,"",17702300005,COMPANHIA ESPÍRITO SANTENSE DE SANEAMENTO,CESAN,Guarapari,ES,Metropolitana,365,INDIRETA,"","0,00",1642,"10482332,83","0,00","0,00",Concluída,33453622000124,SENIC SERVIÇOS DE ENGENHARIA INDUSTRIA E COMERCIO LTDA
7,3727,Concorrência Pública,9,2006,007,2007,2007-02-02T00:00:00,Manutenção,"Meio Ambiente, Recursos Hídricos e Saneamento",Estação de Tratamento de Água,1,"420896,82","AV. GUARAPARI, S/N°",Jardim limoeiro,29164901,"EXUCUÇÃO DOS SERVIÇOS DE ILUMINAÇÃO EXTERNA, NAS ÁREAS DA CESAN NA REGIÃO DA GRANDE VITÓRIA.","CONCORRÊNCIA SOB N° 009/2006 ,CUJO OBJETO É A CONTRATAÇÃO DE EMPRESA PARA EXECUÇÃO DE SERVIÇOS DE ILUMINAÇÃO EXTERNA DAS ÁREAS DA CESAN NOS MUNICÍPIOS DE VITÓRIA, VILA VELHA, CARIACICA,SERRA E VIANA NO ESTADO DO ESPÍRITO SANTO.",1,Mês,17702300005,COMPANHIA ESPÍRITO SANTENSE DE SANEAMENTO,CESAN,Serra,ES,Metropolitana,365,INDIRETA,"","0,00",2190,"2273764,88","0,00","0,00",Concluída,2949759000140,POLIENG ENGENHARIA LTDA
8,6708,"",,,006,2007,2007-04-06T00:00:00,Outros,Administração Central,Outros,1,"2885906,00","Av. N. S. Navegantes, 635, Ed. Corporate Office/13º,14º,15º e 16º and. ",Enseada Suá,29050335,IOPES,"COOPERAÇÃO TECNICA E DE ASSESSORAMENTO ""GERENC. DE ORÇ. ELAB. PLANILHA CUSTO"" EM VITORIA ",1,Mês,17600100001,INSTITUTO DE OBRAS PÚBLICAS DO ESPÍRITO SANTO,IOPES,Vitória,ES,Metropolitana,360,INDIRETA,"","69611,10",1800,"19691805,42","0,00","0,00",Concluída,,""
9,6715,Concorrência Pública,1,2007,CCGOV001,2007,2007-06-26T00:00:00,"Supervisão, Acompanhamento e Controle de Obras",Infra-estrutura e Transporte,Via Urbana Pavimentada,1,"7682569,19",Av. Mal mascarenhas de moraes,Ilha Santa maria,29000000,Rodovias estaduais,SERVIÇOS DE CONSULTORIA DE APOIO TÉCNICO E SUPERVISÃO DAS OBRAS DE RESTAURAÇÃO/CONSTRUÇÃO DE RODOVIAS A SEREM EXECUTADAS NA ÁREA DE JURISDIÇÃO DA SUPERINTENDÊNCIA REGIONAL DE OPERAÇÕES 1 ¿ SRO-1,,"",17700100009,DEPARTAMENTO DE ESTRADAS E RODAGEM DO ESPÍRITO SANTO,DER ES,Vitória,ES,"",,,,,,,,,,,
