﻿_id,CPFCNPJ,NOMEORGAO,NUMORGAO,CODIGOAGENCIA,FAIXACONTA,CODIGOCONTA,CODIGOCARTAO,CPFPORTADOR,NOMEPORTADOR,DATATRANSACAO,DATALANCAMENTO,TIPOMOVIMENTACAO,DESCRICAOHISTORICO,VALORMOVIMENTO,CODIGOESTABELECIMENTO,DESCRICAOESTABELECIMENTO,STRTEF,CODIGOCONTADESTINO,strNomeOrgao,strSiglaOrgao,Id
1,27476373000190,POLICIA MILITAR,450103,51,532,20851721,4078160000023664,***.377.527-**,ALUIZIO ANTONIO FELETTI SILVA,2014-02-26T00:00:00,2014-02-26T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"137,9500",45642385910002,CASA DO ADUBO,,,POLÍCIA MILITAR DO ESTADO DO ESPÍRITO SANTO,PMES,173693
2,27476373000190,POLICIA MILITAR,450103,51,532,20851721,4078160000023664,***.377.527-**,ALUIZIO ANTONIO FELETTI SILVA,2014-02-26T00:00:00,2014-02-26T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"205,1000",9486830002,POLITINTAS,,,POLÍCIA MILITAR DO ESTADO DO ESPÍRITO SANTO,PMES,173694
3,27476373000190,POLICIA MILITAR,450103,51,532,20851721,4078160000023664,***.377.527-**,ALUIZIO ANTONIO FELETTI SILVA,2014-02-27T00:00:00,2014-02-27T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"4,0000",12065650,ELETROVIX,,,POLÍCIA MILITAR DO ESTADO DO ESPÍRITO SANTO,PMES,173695
4,27476373000190,POLICIA MILITAR,450103,51,532,20851721,4078160000023664,***.377.527-**,ALUIZIO ANTONIO FELETTI SILVA,2014-02-27T00:00:00,2014-02-27T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"70,0000",10354885470002,SANTANA PAPE,,,POLÍCIA MILITAR DO ESTADO DO ESPÍRITO SANTO,PMES,173696
5,27476373000190,POLICIA MILITAR,450103,51,532,20851721,4078160000023664,***.377.527-**,ALUIZIO ANTONIO FELETTI SILVA,2014-02-27T00:00:00,2014-02-27T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"35,8000",10007840770001,CHARBEL COUROS,,,POLÍCIA MILITAR DO ESTADO DO ESPÍRITO SANTO,PMES,173697
6,27476373000190,POLICIA MILITAR,450103,51,532,20851721,4078160000023664,***.377.527-**,ALUIZIO ANTONIO FELETTI SILVA,2014-02-27T00:00:00,2014-02-27T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"60,0000",25064347,UNOPEDRAS,,,POLÍCIA MILITAR DO ESTADO DO ESPÍRITO SANTO,PMES,173698
7,10762022000142,AGENCIA R DE SAN B E I V DO ES,360203,297,514,21166061,4078160000013707,***.778.107-**,DANIELA BATISTA GUASTI,2014-12-02T00:00:00,2014-12-02T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"75,7000",10006468470002,GECORE,,,AGÊNCIA REGULADORA DE SANEAMENTO BÁSICO E INFRAEST. VIÁRIA DO ESPÍRITO SANTO (UG EXTINTA),ARSI (UG EXTINTA),173699
8,10762022000142,AGENCIA R DE SAN B E I V DO ES,360203,297,514,21166061,4078160000013707,***.778.107-**,DANIELA BATISTA GUASTI,2014-12-02T00:00:00,2014-12-02T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"27,0000",10879528,ELETROMIL,,,AGÊNCIA REGULADORA DE SANEAMENTO BÁSICO E INFRAEST. VIÁRIA DO ESPÍRITO SANTO (UG EXTINTA),ARSI (UG EXTINTA),173700
9,10762022000142,AGENCIA R DE SAN B E I V DO ES,360203,297,514,21166061,4078160000013707,***.778.107-**,DANIELA BATISTA GUASTI,2014-02-13T00:00:00,2014-02-13T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"20,5000",10128037720001,SEMPRE VERDE,,,AGÊNCIA REGULADORA DE SANEAMENTO BÁSICO E INFRAEST. VIÁRIA DO ESPÍRITO SANTO (UG EXTINTA),ARSI (UG EXTINTA),173701
10,27080530000909,PROCURADORIA GERAL,160101,104,532,21598032,4078160000024704,***.867.107-**,FERNANDA DOS S DE M PAIXAO,2014-12-02T00:00:00,2014-12-02T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO QUARTA-FEIRA,"50,0000",,"",,,PROCURADORIA GERAL DO ESTADO,PGE,173702
11,27080530000909,PROCURADORIA GERAL,160101,104,532,21598032,4078160000024704,***.867.107-**,FERNANDA DOS S DE M PAIXAO,2014-02-26T00:00:00,2014-02-26T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO QUARTA-FEIRA,"70,0000",,"",,,PROCURADORIA GERAL DO ESTADO,PGE,173703
12,27080530000909,PROCURADORIA GERAL,160101,104,532,21598032,4078160000024704,***.867.107-**,FERNANDA DOS S DE M PAIXAO,2014-02-27T00:00:00,2014-02-27T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO QUINTA-FEIRA,"20,0000",,"",,,PROCURADORIA GERAL DO ESTADO,PGE,173704
13,3252312000180,SEC. DO TRABALHO,470101,104,532,21629530,4078160000026386,***.432.987-**,DAYAN GIUBERTTI MARGON,2014-02-25T00:00:00,2014-02-25T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"32,7000",10879528,ELETROMIL,,,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",SETADES,173705
14,30967111000132,INSTITUTO SOCIO EDUCATIVO,460201,104,514,22375059,4078160000020223,***.278.897-**,MARIA BRIGIDA CASAGRANDE,2014-02-18T00:00:00,2014-02-18T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO TERCA-FEIRA,"100,0000",,"",,,INSTITUTO DE ATENDIMENTO SOCIOEDUCATIVO DO ESPÍRITO SANTO (UG EXTINTA),IASES (UG EXTINTA),173706
15,30967111000132,INSTITUTO SOCIO EDUCATIVO,460201,104,514,22375059,4078160000020223,***.278.897-**,MARIA BRIGIDA CASAGRANDE,2014-02-18T00:00:00,2014-02-18T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"80,7600",10172915240001,DROGARIA MICHELLI,,,INSTITUTO DE ATENDIMENTO SOCIOEDUCATIVO DO ESPÍRITO SANTO (UG EXTINTA),IASES (UG EXTINTA),173707
16,30967111000132,INSTITUTO SOCIO EDUCATIVO,460201,104,514,22375059,4078160000020223,***.278.897-**,MARIA BRIGIDA CASAGRANDE,2014-02-18T00:00:00,2014-02-18T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"26,7900",15731855,NOSSA REDE SUP,,,INSTITUTO DE ATENDIMENTO SOCIOEDUCATIVO DO ESPÍRITO SANTO (UG EXTINTA),IASES (UG EXTINTA),173708
17,30967111000132,INSTITUTO SOCIO EDUCATIVO,460201,104,514,22375059,4078160000020223,***.278.897-**,MARIA BRIGIDA CASAGRANDE,2014-02-26T00:00:00,2014-02-26T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO QUARTA-FEIRA,"120,0000",,"",,,INSTITUTO DE ATENDIMENTO SOCIOEDUCATIVO DO ESPÍRITO SANTO (UG EXTINTA),IASES (UG EXTINTA),173709
18,30967111000132,INSTITUTO SOCIO EDUCATIVO,460201,104,514,22631170,4078160000021908,***.706.447-**,DANIELA PINTO GAVA,2014-04-02T00:00:00,2014-04-02T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"37,4700",10223233660002,FCIA PAGUE MENOS,,,INSTITUTO DE ATENDIMENTO SOCIOEDUCATIVO DO ESPÍRITO SANTO (UG EXTINTA),IASES (UG EXTINTA),173712
19,30967111000132,INSTITUTO SOCIO EDUCATIVO,460201,104,514,22631170,4078160000021908,***.706.447-**,DANIELA PINTO GAVA,2014-02-17T00:00:00,2014-02-17T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"167,0100",10081858220002,CENTRAL AVIAMENTO,,,INSTITUTO DE ATENDIMENTO SOCIOEDUCATIVO DO ESPÍRITO SANTO (UG EXTINTA),IASES (UG EXTINTA),173713
20,36049641000188,RADIO E TELEVISAO,100201,274,514,10574945,4078160000019910,***.592.127-**,ANTONIO CARLOS CAMPELO BRANDAO,2014-10-06T00:00:00,2014-10-06T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"18,9000",10403185900002,CASTORINO,,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,RTV,173714
21,36049641000188,RADIO E TELEVISAO,100201,274,514,10574945,4078160000019910,***.592.127-**,ANTONIO CARLOS CAMPELO BRANDAO,2014-12-06T00:00:00,2014-12-06T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"90,0000",10306324020001,ILHA GAZ COMERCIO,,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,RTV,173715
22,36049641000188,RADIO E TELEVISAO,100201,274,514,10574945,4078160000019910,***.592.127-**,ANTONIO CARLOS CAMPELO BRANDAO,2014-06-13T00:00:00,2014-06-13T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"28,0000",45636025910001,ELETRONICA GORZA,,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,RTV,173716
23,36049641000188,RADIO E TELEVISAO,100201,274,514,10574945,4078160000019910,***.592.127-**,ANTONIO CARLOS CAMPELO BRANDAO,2014-06-17T00:00:00,2014-06-17T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"15,0000",10198606660001,CHAVEIRO DA TERRA,,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,RTV,173717
24,36049641000188,RADIO E TELEVISAO,100201,274,514,10574945,4078160000019910,***.592.127-**,ANTONIO CARLOS CAMPELO BRANDAO,2014-06-18T00:00:00,2014-06-18T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"288,0000",45642385830002,CASA DO ADUBO,,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,RTV,173718
25,36049641000188,RADIO E TELEVISAO,100201,274,514,10574945,4078160000019910,***.592.127-**,ANTONIO CARLOS CAMPELO BRANDAO,2014-06-20T00:00:00,2014-06-20T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"55,0000",10084250410001,DEFAGRO DEF AGRIC,,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,RTV,173719
26,36049641000188,RADIO E TELEVISAO,100201,274,514,10574945,4078160000019910,***.592.127-**,ANTONIO CARLOS CAMPELO BRANDAO,2014-06-24T00:00:00,2014-06-24T00:00:00,SAQUE,SAQUE CARTAO CORRESPONDENTE BANCARIO,"105,0000",,"",,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,RTV,173720
27,36049641000188,RADIO E TELEVISAO,100201,274,514,10574945,4078160000019910,***.592.127-**,ANTONIO CARLOS CAMPELO BRANDAO,2014-06-24T00:00:00,2014-06-24T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"18,5000",10032276670001,L COLODETTI MAT C,,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,RTV,173721
28,36049641000188,RADIO E TELEVISAO,100201,274,514,10574945,4078160000019910,***.592.127-**,ANTONIO CARLOS CAMPELO BRANDAO,2014-06-26T00:00:00,2014-06-26T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"36,0000",36519936,ATACADO SAO PAULO,,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,RTV,173722
29,36049641000188,RADIO E TELEVISAO,100201,274,514,10574945,4078160000019910,***.592.127-**,ANTONIO CARLOS CAMPELO BRANDAO,2014-06-27T00:00:00,2014-06-27T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"30,0000",10222767080002,FRIGELAR VITORIA,,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,RTV,173723
30,36049641000188,RADIO E TELEVISAO,100201,274,514,10574945,4078160000019910,***.592.127-**,ANTONIO CARLOS CAMPELO BRANDAO,2014-06-27T00:00:00,2014-06-27T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"44,5000",10123226180001,CORTELETTI MAT CO,,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,RTV,173724
31,36049641000188,RADIO E TELEVISAO,100201,274,514,10574945,4078160000019910,***.592.127-**,ANTONIO CARLOS CAMPELO BRANDAO,2014-06-30T00:00:00,2014-06-30T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"50,0000",10071018700001,LIMA FERRAGENS,,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,RTV,173725
32,1683866000107,AGENCIA DE DES. EM REDE,100204,274,514,10953750,4078160000013798,***.844.007-**,MARIA DOS ANJOS COMETTI,2014-02-06T00:00:00,2014-02-06T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO SEGUNDA FEIRA,"250,0000",,"",,,AGÊNCIA DE DESENVOLVIMENTO EM REDE DO ES S/A (UG EXTINTA),ADERES (UG EXTINTA),173726
33,1683866000107,AGENCIA DE DES. EM REDE,100204,274,514,10953750,4078160000013798,***.844.007-**,MARIA DOS ANJOS COMETTI,2014-10-06T00:00:00,2014-10-06T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"103,5000",12190268,M M PRESENTES LTDA M,,,AGÊNCIA DE DESENVOLVIMENTO EM REDE DO ES S/A (UG EXTINTA),ADERES (UG EXTINTA),173727
34,1683866000107,AGENCIA DE DES. EM REDE,100204,274,514,10953750,4078160000013798,***.844.007-**,MARIA DOS ANJOS COMETTI,2014-06-26T00:00:00,2014-06-26T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO QUINTA-FEIRA,"50,0000",,"",,,AGÊNCIA DE DESENVOLVIMENTO EM REDE DO ES S/A (UG EXTINTA),ADERES (UG EXTINTA),173728
35,27080530000739,ES GOV GAB GOV CASA CIVIL,100101,104,532,11127750,4078160000011503,***.582.737-**,JOSE SIQUEIRA DA VITORIA,2014-02-06T00:00:00,2014-02-06T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"80,0000",449289,JR INFORMATICA,,,SECRETARIA DA CASA CIVIL,CASA CIVIL,173730
36,27080530000739,ES GOV GAB GOV CASA CIVIL,100101,104,532,11127750,4078160000011503,***.582.737-**,JOSE SIQUEIRA DA VITORIA,2014-04-06T00:00:00,2014-04-06T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"130,0000",11093358,CARLOS CEOLIN STEFAN,,,SECRETARIA DA CASA CIVIL,CASA CIVIL,173731
37,35964162000124,ESCOLA DE SERV. PUB.,280201,184,514,11418001,4078160000014341,***.041.477-**,MARCELO DA SILVA CUNHA LEITAO,2014-06-06T00:00:00,2014-06-06T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"213,0000",10113573370001,HIDRALAR,,,ESCOLA DE SERVIÇO PÚBLICO DO ESPÍRITO SANTO ,ESESP,173732
38,35964162000124,ESCOLA DE SERV. PUB.,280201,184,514,11418001,4078160000014341,***.041.477-**,MARCELO DA SILVA CUNHA LEITAO,2014-10-06T00:00:00,2014-10-06T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO TERCA-FEIRA,"150,0000",,"",,,ESCOLA DE SERVIÇO PÚBLICO DO ESPÍRITO SANTO ,ESESP,173733
39,28152080000110,JUNTA COMERCIAL,220202,108,514,11447505,4078160000025412,***.503.107-**,ANA PAULA PEREIRA DE JESUS,2014-05-06T00:00:00,2014-05-06T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO QUINTA-FEIRA,"300,0000",,"",,,JUNTA COMERCIAL DO ESTADO DO ESPIRITO SANTO,JUCEES,173734
40,7296722000184,FUNDAC AMPARO PESQUISA ES,320202,184,514,12655726,4078160000025982,***.785.237-**,GEANDERSON CAMPOS COSTA,2014-05-06T00:00:00,2014-05-06T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO QUINTA-FEIRA,"290,0000",,"",,,FUNDAÇÃO DE AMPARO À PESQUISA E INOVAÇÃO DO ESPÍRITO SANTO ,FAPES,173735
41,7296722000184,FUNDAC AMPARO PESQUISA ES,320202,184,514,12655726,4078160000025982,***.785.237-**,GEANDERSON CAMPOS COSTA,2014-06-06T00:00:00,2014-06-06T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"189,0000",10234055950001,LUMILUZ MAT ELETR,,,FUNDAÇÃO DE AMPARO À PESQUISA E INOVAÇÃO DO ESPÍRITO SANTO ,FAPES,173736
42,7296722000184,FUNDAC AMPARO PESQUISA ES,320202,184,514,12655726,4078160000025982,***.785.237-**,GEANDERSON CAMPOS COSTA,2014-10-06T00:00:00,2014-10-06T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"19,8000",10072610700001,AMV REFRIGERACAO,,,FUNDAÇÃO DE AMPARO À PESQUISA E INOVAÇÃO DO ESPÍRITO SANTO ,FAPES,173737
43,7296722000184,FUNDAC AMPARO PESQUISA ES,320202,184,514,12655726,4078160000025982,***.785.237-**,GEANDERSON CAMPOS COSTA,2014-06-24T00:00:00,2014-06-24T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"37,5000",19317680002,POLITINTAS LTDA,,,FUNDAÇÃO DE AMPARO À PESQUISA E INOVAÇÃO DO ESPÍRITO SANTO ,FAPES,173738
44,7296722000184,FUNDAC AMPARO PESQUISA ES,320202,184,514,12655726,4078160000025982,***.785.237-**,GEANDERSON CAMPOS COSTA,2014-06-24T00:00:00,2014-06-24T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"18,9000",10034885170001,MUNDIAL,,,FUNDAÇÃO DE AMPARO À PESQUISA E INOVAÇÃO DO ESPÍRITO SANTO ,FAPES,173739
45,7296722000184,FUNDAC AMPARO PESQUISA ES,320202,184,514,12655726,4078160000025982,***.785.237-**,GEANDERSON CAMPOS COSTA,2014-06-24T00:00:00,2014-06-24T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"27,2300",8913980001,CELGA,,,FUNDAÇÃO DE AMPARO À PESQUISA E INOVAÇÃO DO ESPÍRITO SANTO ,FAPES,173740
46,7296722000184,FUNDAC AMPARO PESQUISA ES,320202,184,514,12655726,4078160000025982,***.785.237-**,GEANDERSON CAMPOS COSTA,2014-06-24T00:00:00,2014-06-24T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"25,0000",10030712250001,VIPEL,,,FUNDAÇÃO DE AMPARO À PESQUISA E INOVAÇÃO DO ESPÍRITO SANTO ,FAPES,173741
47,7296722000184,FUNDAC AMPARO PESQUISA ES,320202,184,514,12655726,4078160000025982,***.785.237-**,GEANDERSON CAMPOS COSTA,2014-06-25T00:00:00,2014-06-25T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"88,0000",10006468470002,GECORE,,,FUNDAÇÃO DE AMPARO À PESQUISA E INOVAÇÃO DO ESPÍRITO SANTO ,FAPES,173742
48,27080563000193,SECR. DA EDUCACAO,420101,208,532,24445819,4078160000028184,***.795.837-**,MARCELO LEMA DEL RIO MARTINS,2014-06-11T00:00:00,2014-06-11T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"141,6000",10006468470002,GECORE,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,173743
49,27080563000193,SECR. DA EDUCACAO,420101,208,532,24445819,4078160000028184,***.795.837-**,MARCELO LEMA DEL RIO MARTINS,2014-10-11T00:00:00,2014-10-11T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"45,0000",31910971,PAPELARIA BRAIZER,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,173744
50,27080563000193,SECR. DA EDUCACAO,420101,208,532,24445819,4078160000028184,***.795.837-**,MARCELO LEMA DEL RIO MARTINS,2014-11-21T00:00:00,2014-11-21T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"52,3000",10534997,INFOPEL COMERCIAL LT,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,173745
51,27080563000193,SECR. DA EDUCACAO,420101,208,532,24445819,4078160000028184,***.795.837-**,MARCELO LEMA DEL RIO MARTINS,2014-11-25T00:00:00,2014-11-25T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"253,6400",36519936,ATACADO SAO PAULO,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,173746
52,27080563000193,SECR. DA EDUCACAO,420101,208,532,24445819,4078160000028184,***.795.837-**,MARCELO LEMA DEL RIO MARTINS,2014-11-26T00:00:00,2014-11-26T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"228,8300",36040525,SUPERMERCAD PERIM,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,173748
53,28162105000166,DEP. DE TRANSITO,350207,274,514,24627796,4078160000028960,***.484.727-**,KARIN YURI KATO UEZONO,2014-11-26T00:00:00,2014-11-26T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"135,6000",10039104050001,BESSA MAT CONSTRU,,,DEPARTAMENTO ESTADUAL DE TRANSITO (UG EXTINTA),DETRAN (UG EXTINTA),173749
54,28162105000166,DEP. DE TRANSITO,350207,274,514,24627796,4078160000028960,***.484.727-**,KARIN YURI KATO UEZONO,2014-11-27T00:00:00,2014-11-27T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"41,2000",10039104050001,BESSA MAT CONSTRU,,,DEPARTAMENTO ESTADUAL DE TRANSITO (UG EXTINTA),DETRAN (UG EXTINTA),173750
55,19481436000178,AGENCIA EST DE R H - AGERH,410202,83,514,24670473,4078160000029133,***.203.787-**,RICARDO JOSE DE SOUZA,2014-11-21T00:00:00,2014-11-21T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"30,0000",10879528,ELETROMIL,,,AGÊNCIA ESTADUAL DE RECURSOS HÍDRICOS,AGERH,173752
56,19481436000178,AGENCIA EST DE R H - AGERH,410202,83,514,24670473,4078160000029133,***.203.787-**,RICARDO JOSE DE SOUZA,2014-11-26T00:00:00,2014-11-26T00:00:00,PAGAMENTO,SAQUE COM CARTAO CAIXA AG P/ PGT CONTAS,"72,0000",,"",,,AGÊNCIA ESTADUAL DE RECURSOS HÍDRICOS,AGERH,173753
57,19481436000178,AGENCIA EST DE R H - AGERH,410202,83,514,24670473,4078160000029133,***.203.787-**,RICARDO JOSE DE SOUZA,2014-11-26T00:00:00,2014-11-26T00:00:00,PAGAMENTO,SAQUE COM CARTAO CAIXA AG P/ PGT CONTAS,"120,0000",,"",,,AGÊNCIA ESTADUAL DE RECURSOS HÍDRICOS,AGERH,173754
58,27080563000193,SECR. DA EDUCACAO,420101,137,532,24671216,4078160000029067,***.416.417-**,JONAS DE VARGAS PAGOTTO,2014-07-11T00:00:00,2014-07-11T00:00:00,SAQUE,SAQUE CARTAO CORRESPONDENTE BANCARIO,"109,0000",,"",,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,173756
59,27080563000193,SECR. DA EDUCACAO,420101,137,532,24671216,4078160000029067,***.416.417-**,JONAS DE VARGAS PAGOTTO,2014-07-11T00:00:00,2014-07-11T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"178,8000",10057774270001,A CRIATIVA,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,173757
60,27080605001087,SECRETARIA DE ESTADO DA SAUDE,440913,91,514,24761058,4078160000029497,***.795.607-**,MARIA JOSE PENHA DE JESUS,2014-11-21T00:00:00,2014-11-21T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"59,3000",10136666470001,O RADAR MAT DE CO,,,CENTRO DE REABILITAÇÃO FÍSICA DO ESTADO DO ESPÍRITO SANTO ,CREFES,173760
61,27080605001087,SECRETARIA DE ESTADO DA SAUDE,440913,91,514,24761058,4078160000029497,***.795.607-**,MARIA JOSE PENHA DE JESUS,2014-11-21T00:00:00,2014-11-21T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"247,8000",10091050830001,PAPELARIA RAINHA,,,CENTRO DE REABILITAÇÃO FÍSICA DO ESTADO DO ESPÍRITO SANTO ,CREFES,173761
62,5200358000181,INSTITUTO MEIO AMBIENTE,410201,62,514,24808511,4078160000029539,***.103.487-**,MARCELO NASCIMENTO DA SILVA,2014-04-11T00:00:00,2014-04-11T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"259,2400",27353427,ARCA,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,173762
63,5200358000181,INSTITUTO MEIO AMBIENTE,410201,62,514,24808511,4078160000029539,***.103.487-**,MARCELO NASCIMENTO DA SILVA,2014-11-13T00:00:00,2014-11-13T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"177,0000",10185045640001,MAT CONSTR HIDRAL,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,173763
64,5200358000181,INSTITUTO MEIO AMBIENTE,410201,62,514,24808511,4078160000029539,***.103.487-**,MARCELO NASCIMENTO DA SILVA,2014-11-18T00:00:00,2014-11-18T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO - NO CAIXA,"114,0000",,"",,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,173764
65,5200358000181,INSTITUTO MEIO AMBIENTE,410201,116,514,24900938,4078160000030123,***.523.777-**,ULYSSES JOSE LUBER,2014-12-11T00:00:00,2014-12-11T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"215,0000",10428206830001,BOTACIN MAQU,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,173765
66,27080571000130,SEC. DA FAZENDA,220101,36,532,24918146,4078160000030222,***.037.496-**,JEFFERSON SPADAROTT BULLUS,2014-07-11T00:00:00,2014-07-11T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"58,7500",10107747670001,CUTINI MATL ELETR,,,SECRETARIA DE ESTADO DA FAZENDA,SEFAZ,173766
67,5200358000181,INSTITUTO MEIO AMBIENTE,410201,104,514,24931388,4078160000030313,***.998.127-**,IZABEL DALVA LEITE,2014-10-11T00:00:00,2014-10-11T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO SEGUNDA FEIRA,"140,0000",,"",,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,173767
68,5200358000181,INSTITUTO MEIO AMBIENTE,410201,104,514,24931388,4078160000030313,***.998.127-**,IZABEL DALVA LEITE,2014-10-11T00:00:00,2014-10-11T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"110,0000",11725222,TROIA,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,173768
69,5200358000181,INSTITUTO MEIO AMBIENTE,410201,104,514,24931388,4078160000030313,***.998.127-**,IZABEL DALVA LEITE,2014-11-20T00:00:00,2014-11-20T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"22,0000",10304837250001,JOSETEC,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,173769
70,5200358000181,INSTITUTO MEIO AMBIENTE,410201,104,514,24931388,4078160000030313,***.998.127-**,IZABEL DALVA LEITE,2014-11-28T00:00:00,2014-11-28T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"282,5000",9160663,FERMACO,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,173770
71,2254666000100,INST. DEF. AGROPECUARIA,310201,87,514,24946998,4078160000030321,***.147.867-**,CARLOS NOGUERAS MARTINS,2014-11-20T00:00:00,2014-11-20T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"112,3000",10043195220001,DE ANGEL S E.H. F,,,INSTITUTO DE DEFESA AGROPECUÁRIA E FLORESTAL DO ESPÍRITO SANTO ,IDAF,173771
72,30967111000132,INSTITUTO SOCIO EDUCATIVO,460201,104,514,22631170,4078160000021908,***.706.447-**,DANIELA PINTO GAVA,2014-02-18T00:00:00,2014-02-18T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"34,9000",10347676710001,MANIA COSMETICOS,,,INSTITUTO DE ATENDIMENTO SOCIOEDUCATIVO DO ESPÍRITO SANTO (UG EXTINTA),IASES (UG EXTINTA),173772
73,7296722000184,FUNDAC AMPARO PESQUISA ES,320202,184,514,12655726,4078160000025982,***.785.237-**,GEANDERSON CAMPOS COSTA,2014-06-30T00:00:00,2014-06-30T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"16,2000",10002419790001,ELETRONICA FAE,,,FUNDAÇÃO DE AMPARO À PESQUISA E INOVAÇÃO DO ESPÍRITO SANTO ,FAPES,173773
74,27080563000193,SECR. DA EDUCACAO,420101,76,532,24499618,4078160000028739,***.428.967-**,SIDINEI CASTRO JUNQUEIRA,2014-10-08T00:00:00,2014-11-08T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/CONCIL,"78,4300",10146761580001,RANCHO LUA GRANDE,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,173774
75,2254666000100,INST. DEF. AGROPECUARIA,310201,147,514,24947343,4078160000030339,***.740.247-**,FABIO CORREA GONCALVES,2014-11-24T00:00:00,2014-11-24T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"272,8200",10133875000001,BRITO MATERIAL EL,,,INSTITUTO DE DEFESA AGROPECUÁRIA E FLORESTAL DO ESPÍRITO SANTO ,IDAF,173775
76,27080563000193,SECR. DA EDUCACAO,420101,76,532,23114929,4078160000024423,***.177.717-**,LUIZ FERNANDO ASTOLPHO,2014-02-18T00:00:00,2014-02-18T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"4,9000",10090373390001,VIFERRO FERRAMENT,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,173776
77,27080563000193,SECR. DA EDUCACAO,420101,76,532,23114929,4078160000024423,***.177.717-**,LUIZ FERNANDO ASTOLPHO,2014-02-19T00:00:00,2014-02-19T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"19,6000",10090373390001,VIFERRO FERRAMENT,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,173777