﻿_id,cod,numOriginal,codExecutor,nome,ugCod,ugPapel,ugNome,ugDescricaoPapel,codTipoTransferencia,nomeTipoTransferencia,ugBanco,ugAgencia,ugDomicilioBancario,pessoaBanco,pessoaAgencia,pessoaDomicilioBancario,executorBanco,executorAgencia,executorDomicilioBancario,codConcedenteConvenente,nomeConcedenteConvenente,dataCelebracao,dataPublicacao,dataInicioVigencia,dataFimVigencia,dataRescisao,dataPublicacaoRescisao,dataConclusao,dataRegistro,dataCancelamento,valorConcessao,valorTotalAditivos,valorContrapartida,objetivo,numProcessoExterno,numProcessoEstadual,objeto,codSIAFIMunicipio,nomeMunicipio,justificativa,cnpjConcedenteConvenente,responsavelConcedente,responsavelConvenente,codIBGEMunicipio,Id
1,140013,22/2013, ,62196880,400101,1,SECRETARIA DE ESTADO DA CULTURA,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0177,0022643142, , , ,2841637000136,FUNDACAO MAXIMO ZANDONADI - RADIO FM Z,2014-01-16T00:00:00,,2014-01-16T00:00:00,2015-01-31T00:00:00,"","",,2014-04-02T00:00:00,,"213232,80","0,00","0,00",CONTINUIDADE DO PROJETO DE FORMAÇÃO DA BANDA SINFÔNICA DE VENDA NOVA DO IMIGRANTE.,"",62196880,Outros,5729,VENDA NOVA DO IMIGRANTE,Continuidade do Projeto de Formação da Banda Sinfônica de Venda Nova do Imigrante.,2841637000136,Joelson Fernandes,Clóvis Zandonadi,320506,433
2,140014,006/2014, ,64449122,360101,1,"SECRETARIA DE  ESTADO DE SANEAMENTO, HABITAÇÃO E DESENVOLVIMENTO URBANO ",CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0155,23604036, , , ,27174069000198,PREFEITURA MUNICIPAL DE MUCURICI,2014-05-02T00:00:00,,2014-05-02T00:00:00,2014-07-30T00:00:00,"","",,2014-06-02T00:00:00,,"318233,94","0,00","0,00","PAVIMENTAÇÃO EM PARTE DAS RUAS: BAHIA, OSWALDO NOQUEIRA E CEL VIDILINO NO CENTRO DO MUNICÍPIO.","",64449122,Obras,5671,MUCURICI,"Pavimentação em parte das Ruas: Bahia, Osvaldo Nogueira e Coronel Vidilino no Centro do Município de Mucurici.",27174069000198,Iranilson Casado Pontes,Osvaldo Fernandes,320360,434
3,140015,008/2014, ,55671586,360101,1,"SECRETARIA DE  ESTADO DE SANEAMENTO, HABITAÇÃO E DESENVOLVIMENTO URBANO ",CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,1732,23470909, , , ,31776479000186,PREFEITURA MUNICIPAL DE JOÃO NEIVA,2014-05-02T00:00:00,,2014-05-02T00:00:00,2015-04-30T00:00:00,"","",,2014-06-02T00:00:00,,"1047739,58","0,00","0,00","PAVIMENTAÇÃO E DRENAGEM NAS RUAS FECICI, TANCREDO NEVES, PROJETADA, ARNALDO ÍNDIO DO BRASIL E JOSÉ DÍLSON BASTOS, CONSTRUÇÃO DE MURO DE ARRIMO NA RUA FELÍCIA E CONSTRUÇÃO DE PRAÇA NO BAIRRO DE FÁTIMA.","",55671586,Obras,5721,JOÃO NEIVA,"Pavimentação e drenagem das ruas Felícia, Tancredo Neves, Projetada, Arnaldo Índio do Brasil e José Dilson Bastos, construção de muro de arrimo na rua Felícia e construção de praça no bairro de Fátima de João Neiva.",31776479000186,Iranilson Casado Pontes,Romero Gobbo ,320313,435
4,140016,009/2014, ,64570800,360101,1,"SECRETARIA DE  ESTADO DE SANEAMENTO, HABITAÇÃO E DESENVOLVIMENTO URBANO ",CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0126,23640766, , , ,27174051000196,PREFEITURA MUNICIPAL DE MONTANHA,2014-05-02T00:00:00,,2014-05-02T00:00:00,2014-12-30T00:00:00,"","",,2014-06-02T00:00:00,,"1256712,85","0,00","0,00","PAVIMENTAÇÃO EM PRÉ-MOLDADO DE CONCRETO TIPO BLOKRET EM PARTE DAS RUAS: IPÊ, MACANAÍBA, SAPUCAIA, JEQUITIBÁ, SUCANGA E CEDRO, NO BAIRRO AMAZONAS, SEDE DO MUNICÍPIO.","",64570800,Obras,5669,MONTANHA,"Pavimentação em pré-moldado de concreto em parte das ruas: Ipê, Macanaíba, Sapucaia, Jequitibá, Sucanga e Cedro, no Bairro Amazonas, sede do Município.",27174051000196,Iranilson Casado Pontes,Ricardo de Azevedo,320350,436
5,140170,0136/2014, ,66116171,390101,1,SECRETARIA DE ESTADO DE ESPORTES E LAZER,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0104,24327736, , , ,6188119000116,FEDERACAO  CAPIXABA DE BASKETEBAL,2014-01-06T00:00:00,,2014-01-06T00:00:00,2014-07-06T00:00:00,"","",,2014-05-27T00:00:00,,"50215,19","0,00","0,00","APOIO TÉCNICO PARA CONTRATAÇÃO DE SERVIÇOS DE HOSPEDAGEM, ALIMENTAÇÃO, TRANSPORTE , ARBITRAGEM E FISIOTERAPIA PARA DELEGAÇÃO DE BASQUETEBOL DO ES NOS JOGOS ABERTOS BRASILEIROS - JAB´S 2014.DATA DE REGISTRO: 27/05/2014","",66116171,Outros,5705,VITÓRIA,"Apoio técnico para contratação de serviços de hospedagem, alimentação, transporte, arbitragem e fisioterapia para delegação de basquetebol do ES nos jogos Abertos Brasileiros JABS 2014.",6188119000116,Lilian Siqueira,Telmo Riomar,320530,437
6,140171,9012/2014, ,65512146,300205,1,AGÊNCIA DE DESENVOLVIMENTO DAS  MICRO E  PEQUENAS  EMPRESAS E DO EMPREENDEDORISMO ,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0183,24316788, , , ,2770721000106,SINDICATO DOS MICRO E PEQ. EMPRESARIO DO ES,2014-05-13T00:00:00,,2014-05-13T00:00:00,2015-05-31T00:00:00,"","",,2014-05-27T00:00:00,,"1110419,28","0,00","0,00","ESTIMULAR, FORTALECER E DISSEMINAR A CULTURA ASSOCIATIVISTA DENTRE EMPREENDEDORES E EMPRESÁRIOS QUE CONDUZEM PEQUENOS NEGÓCIOS PARA FORTALECIMENTO DO SEGMENTO. 27/05/2014","",65512146,Outros,5705,VITÓRIA,"Estimular, fortalecer e disseminar a cultura associativa dentre empreendedores e empresários que conduzem pequenos negócios para fortalecimentos do segmento.",2770721000106,Pedro Rigo,Valdemar Luiz Coutinho,320530,438
7,140172,135/2014, ,66115981,390101,1,SECRETARIA DE ESTADO DE ESPORTES E LAZER,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0236,22775126, , , ,27434877000147,FEDERACAO ESPIRITOSANTENSE DE VOLEIBOL,2014-05-28T00:00:00,,2014-05-28T00:00:00,2014-06-07T00:00:00,"","",,2014-05-28T00:00:00,,"50215,19","0,00","0,00","PARTICIPAÇÃO DA DELEGAÇÃO DO ESPÍRITO SANTO NOS JOGOS ABERTOS BRASILEIROS - JAB'S - NA MODALIDADE VOLEI BOL, NO PERÍODO DE 01 A 07 DE JUNHO DE 2014, EM GOIÂNIA - GO.","",66115981,Eventos,5705,VITÓRIA,"Participação da Delegação do ES nos jogos Abertos Brasileiros JABS na modalidade Voleibol, no período de 01 a 07 de junho de 2014 em Goiânia GO.",27434877000147,Lilian Siqueira,Fernando Paschoal,320530,439
8,140173,133/2014, ,66116392,390101,1,SECRETARIA DE ESTADO DE ESPORTES E LAZER,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,2364,24321721, , , ,5465985000144,FECAHB FEDERACAO CAPIXABA DE HANDEBOL,2014-05-28T00:00:00,,2014-05-28T00:00:00,2014-07-26T00:00:00,"","",,2014-05-28T00:00:00,,"60921,53","0,00","0,00","PARTICIPAÇÃO DA DELEGAÇÃO DO ESPÍRITO SANTO NOS JOGOS ABERTOS BRASILEIRO - JAB'S, NA MODALIDADE HANDEBOL, NO PERÍODO DE 01 A 07 DE JUNHO DE 2014, EM GOIÂNIA-GO.","",66116392,Eventos,5705,VITÓRIA,"Participação da Delegação do ES nos jogos Abertos Brasileiros JABS na modalidade Handebol, no período de 01 a 07 de junho de 2014 em Goiânia GO.",5465985000144,Lilian Siqueira,Iara Silvares dos Santos,320530,440
9,140174,9008/2014, ,65222270,300205,1,AGÊNCIA DE DESENVOLVIMENTO DAS  MICRO E  PEQUENAS  EMPRESAS E DO EMPREENDEDORISMO ,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0601,24291346, , , ,7769051000121,ASSOCIAÇÃO COSTUMES ARTES,2014-05-15T00:00:00,,2014-05-15T00:00:00,2015-04-30T00:00:00,"","",,2014-05-29T00:00:00,,"25546,68","0,00","0,00",APOIO E FORTALECIMENTO DO BANCO SOL,"",65222270,Outros,5705,VITÓRIA,Apoio e Fortalecimento do Banco Sol.,7769051000121,.,.,320530,441
10,140175,9009/2014, ,64326624,400101,1,SECRETARIA DE ESTADO DA CULTURA,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0119,23553738, , , ,31816036000171,ASSOCIACAO CULTURAL E RECREATIVO DE CAMPINHO,2014-05-16T00:00:00,,2014-05-16T00:00:00,2014-07-31T00:00:00,"","",,2014-05-29T00:00:00,,"14904,10","0,00","0,00","//AQUISIÇÃO DE ADEREÇOS E COMPLEMENTAÇÃO DE INDUMENTÁRIAS, PARA ATENDER À ASSOCIAÇÃO CULTURAL E RECREATIVA CAMPINHOS, NO MUNICÍPIO DE DOMINGOS MARTINS.REGISTRADO EM: 29/05/2014.","",64326624,Outros,5637,DOMINGOS MARTINS,"Aquisição de adereços e complementação de indumentárias, para atender à associação cultural e recreativa de campinhos, no município de Domingos Martins.",31816036000171,.,.,320190,442
11,140176,9012/2014, ,65790073,400101,1,SECRETARIA DE ESTADO DA CULTURA,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0174,24129926, , , ,10643441000165,ASSOC. AMIGOS DA MUSICA,2014-05-29T00:00:00,,2014-05-29T00:00:00,2014-06-30T00:00:00,"","",,2014-05-29T00:00:00,,"20000,00","0,00","0,00","REALIZAÇÃO DO CONCERTO PARA A MÃES, NO DIA 30/05/2014, NO MUNICÍPIO DE GUARAPARI. REGISTRADO EM 29/05/2014.","",65790073,Outros,5647,GUARAPARI,"Realização do concerto para as mães, no dia 30/05/2014, no município de Guarapari.",10643441000165,Mauricio Jose da Silva,Andreza Paula,320240,443
12,140177,9005/2014, ,65221958,300205,1,AGÊNCIA DE DESENVOLVIMENTO DAS  MICRO E  PEQUENAS  EMPRESAS E DO EMPREENDEDORISMO ,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0106,24237489, , , ,6044098000165,ASSOCIAÇÃO ATELIE DE IDEIAS,2014-04-25T00:00:00,,2014-04-25T00:00:00,2015-04-30T00:00:00,"","",,2014-05-29T00:00:00,,"35917,20","0,00","0,00",APOIO E FORTALECIMENTO DO BANCO BEM.REGISTRADO EM 29/05/2014.,"",65221958,Outros,5705,VITÓRIA,Apoio e Fortalecimento do Banco Bem.,6044098000165,.,.,320530,444
13,140178,134/2014, ,66116147,390101,1,SECRETARIA DE ESTADO DE ESPORTES E LAZER,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0207,12875431, , , ,28539849000157,FEDERACAO ESPIRITO SANTENSE DE FUT.DE SALAO,2014-05-29T00:00:00,,2014-05-29T00:00:00,2014-07-07T00:00:00,"","",,,,"53129,98","0,00","0,00","PARTICIPAÇÃO DA DELEGAÇÃO CAPIXABA NOS JOGOS ABERTOS BRASILEIROS JABS, NA MODALIDADE FUTSAL, NO PERÍODO DE 01 A 07 DE JUNHO DE 2014, EM GOIÂNIA-GO.REGISTRADO EM 29/05/2014.","",,"",99999,SEM MUNICÍPIO INFORMADO,"",28539849000157,"","",,445
14,140179,022/2014, ,65956826,460101,1,SECRETARIA DE ESTADO DA JUSTIÇA ,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0115,24319782, , , ,10141784000121,ASSOC.DE PROTEÇÃO E ASSIS. AO CONDENADO APAC,2014-05-30T00:00:00,,2014-01-06T00:00:00,2014-08-30T00:00:00,"","",,2014-06-13T00:00:00,,"613748,48","15518308,04","0,00",ESTABELECER AS BASES DE COOPERAÇÃO TÉCNICA E FINANCEIRA ENTRE AS SECRETARIA DE ESTADO DA JUSTIÇA - SEJUS E A ASSOCIAÇÃO DE PROTEÇÃO E ASSISTÊNCIA AOS CONDENADOS - APAC PARA O ATENDIMENTO DAS NECESSIDADES DOS RECUPERANDOS ASSISTIDOS.,"",65956826,Outros,5623,CACHOEIRO DE ITAPEMIRIM,"Estabelecer as bases de cooperação técnica e financeira entre as SEJUS e APAC, para atendimento das necessidades dos recuperandos assistidos.",10141784000121,Eugenio Dias,Claudia Aguiar,320120,446
15,140180,9004/2014, ,64681300,310101,1,"SECRETARIA DE ESTADO DA AGRICULTURA, ABASTECIMENTO, AQUICULTURA E PESCA ",CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0156,23683402, , , ,27097229000142,MOVIMENTO DE EDUCACAO PROMOCIONAL DO ESPIRITO SANTO,2014-05-14T00:00:00,,2014-05-14T00:00:00,2014-10-31T00:00:00,"","",,2014-02-06T00:00:00,,"10000,00","0,00","0,00",AQUISIÇÃO DE EQUIPAMENTOS PARA AMBIENTE DE COZINHA.DATA DE REGISTRO: 02/06/2014,"",64681300,Equipamentos - materiais permanentes,5607,ANCHIETA,Aquisição de equipamentos para ambiente de cozinha.,27097229001033,Enio Bergoli da Costa,Idalgizio José Monequí,320040,447
16,140181,9003/2014, ,64307956,310101,1,"SECRETARIA DE ESTADO DA AGRICULTURA, ABASTECIMENTO, AQUICULTURA E PESCA ",CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0156,23444185, , , ,27097229000142,MOVIMENTO DE EDUCACAO PROMOCIONAL DO ESPIRITO SANTO,2014-05-14T00:00:00,,2014-05-14T00:00:00,2014-10-31T00:00:00,"","",,2014-02-06T00:00:00,,"15000,00","0,00","0,00",AQUISIÇÃO DE COMPUTADORES E NOTEBOOK.DATA DE REGISTRO: 02/06/2014,"",64307956,Equipamentos - materiais permanentes,5607,ANCHIETA,Aquisição de computadores e notebook.,27097229001033,Enio Bergoli da Costa,Idalgizio José Monequí,320040,448
17,140182,001/2014, ,63578301,100101,1,SECRETARIA DA CASA CIVIL,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0110,23041106, , , ,27174093000127,PREFEITURA MUNICIPAL DE SERRA,2014-02-06T00:00:00,,2014-02-06T00:00:00,2015-06-30T00:00:00,"","",,2014-02-06T00:00:00,,"77841,00","0,00","0,00","CAPACITAR PROFISSIONAIS DOS SERVIÇOS ESPECIALIZADOS E DA REDE DE ATENDIMENTO ÀS MULHERES EM SITUAÇÃO DE VIOLÊNCIA, GESTORES PÚBLICOS E ENTIDADES DA SOCIEDADE CIVIL ORGANIZADA DO MUNICÍPIO DE SERRA.","",63578301,Outros,5699,SERRA,"Capacitar Profissionais dos Serviços Especializados e da Rede de Atendimento às Mulheres em situação de Violência, Gestores Públicos e Entidades da Sociedade Civil Organizada do Município de Serra.",27174093000127,Tyago Ribeiro Hoffmann,Audifax Charles Pimentel,320500,449
18,140183,064/2014, ,63565307,360101,1,"SECRETARIA DE  ESTADO DE SANEAMENTO, HABITAÇÃO E DESENVOLVIMENTO URBANO ",CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0065,23267115, , , ,1614334000118,PREFEITURA MUNICIPAL DE PONTO BELO,2014-05-29T00:00:00,,2014-05-29T00:00:00,2015-04-30T00:00:00,"","",,,,"1359869,94","0,00","0,00",PAVIMENTAÇÃO DAS VIAS URBANAS DO LOTEAMENTO VISTA DOURADA.DATA DE REGISTRO: 02/06/2014,"",,"",99999,SEM MUNICÍPIO INFORMADO,"",1614334000118,"","",,450
19,140184,057/2014, ,64040119,360101,1,"SECRETARIA DE  ESTADO DE SANEAMENTO, HABITAÇÃO E DESENVOLVIMENTO URBANO ",CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0065,23449853, , , ,1614334000118,PREFEITURA MUNICIPAL DE PONTO BELO,2014-05-29T00:00:00,,2014-05-29T00:00:00,2015-01-30T00:00:00,"","",,2014-02-06T00:00:00,,"250847,06","0,00","0,00","CONSTRUÇÃO DE PRAÇA PÚBLICA NO ENTORNO DO CAMPO ""BOM DE BOLA"" SITUADO NO BAIRRO CHAPISCO.DATA DE REGISTRO: 02/06/2014","",64040119,Obras,762,PONTO BELO,"Construção de Praça Pública no Entorno do Campo "" Bom de Bola"" situado no Bairro Chapisco.",1614334000118,Iranilson Casado ,Edivaldo Rocha,320425,451
20,140186,061/2014, ,65861027,360101,1,"SECRETARIA DE  ESTADO DE SANEAMENTO, HABITAÇÃO E DESENVOLVIMENTO URBANO ",CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0122,24168155, , , ,27104363000123,PREFEITURA MUNICIPAL DE ITARANA,2014-02-06T00:00:00,,2014-02-06T00:00:00,2015-04-30T00:00:00,"","",,2014-03-06T00:00:00,,"74736,71","0,00","0,00","DRENAGEM E PAVIMENTAÇÃO NA RUA FRANÇA SOBRINHO KRAUSE, NO BAIRRO SANTA TERESINHA.DATA DE REGISTRO: 03/06/2014","",65861027,Obras,5657,ITARANA,"Drenagem e Pavimentação na rua França Sobrinho Krause, No bairro Santa Teresinha.",27104363000123,Iranilson Casado,Ademar Schneider,320290,452
21,140187,001/2014, ,63237091,470101,1,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0122,23006612, , , ,27104363000123,PREFEITURA MUNICIPAL DE ITARANA,2014-05-28T00:00:00,,2014-05-28T00:00:00,2015-05-27T00:00:00,"","",,2014-03-06T00:00:00,,"907664,32","0,00","19068,78",CONSTRUÇÃO DO CENTRO DE REFERÊNCIA DE ASSISTÊNCIA SOCIAL - CRASDATA DE REGISTRO: 03/06/2014,"",63237091,Obras,5657,ITARANA,Construção do Centro de Referência e Assistência Social - CRAS,27104363000123,Nilda Lúcia Sartorio,Aldemar Schneider,320290,453
22,140188,9003/2014, ,65156919,300205,1,AGÊNCIA DE DESENVOLVIMENTO DAS  MICRO E  PEQUENAS  EMPRESAS E DO EMPREENDEDORISMO ,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0142,24000101, , , ,9044895000130,AGENCIA DE DESENVOLVIMENTO REGIONAL NOROESTE,2014-04-22T00:00:00,,2014-04-22T00:00:00,2014-12-31T00:00:00,"","",,2014-04-06T00:00:00,,"295858,23","0,00","0,00",COOPERAÇÃO MÚTUA PARA CAPACITAR PESSOAS ENVOLVIDAS NA AGRICULTURA FAMILIAR.DATA DE REGISTRO: 04/06/2014,"",65156919,Outros,5705,VITÓRIA,Cooperação mútua para capacitar pessoas envolvidas na agricultura familiar.,9044895000130,Pedro Rigo,Claudimar Cosme da Silva,320530,454
23,140189,9018/2014, ,66133130,400101,1,SECRETARIA DE ESTADO DA CULTURA,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0184,21824461, , , ,11474955000105,INSTITUTO BRASIL DE CULTURA - IBCA,2014-04-06T00:00:00,,2014-04-06T00:00:00,2014-07-15T00:00:00,"","",,2014-04-06T00:00:00,,"100000,00","0,00","0,00","REALIZAÇÃO DO 20º VITÓRIA CINE VÍDEO ITINERANTE, NO PERÍODO DE 05 A 21/06/2014.","",66133130,Eventos,5705,VITÓRIA,"Realização do 20º Vitória Cine Vídeo, no período de 05 a 21/06/2014.",11474955000105,Mauricio Jose da Silva,Lairissa Caus Delboni,320530,455
24,140190,9027/2014, ,64908690,420101,1,SECRETARIA DE ESTADO DA EDUCAÇÃO ,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0156,24497075, , , ,27097229000142,MOVIMENTO DE EDUCACAO PROMOCIONAL DO ESPIRITO SANTO,2014-03-06T00:00:00,,2014-03-06T00:00:00,2015-03-31T00:00:00,"","",,2014-04-06T00:00:00,,"7352988,48","0,00","0,00",APOIO AO ENSINO RURAL. 04/06/2014,"",64908690,Outros,5607,ANCHIETA,Apoio ao Ensino Rural.,27097229001033,Kliger Barbosa,Igalgizo Monequí,320040,456
25,140191,9030/2014, ,64295842,440901,1,FUNDO ESTADUAL DE SAÚDE ,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0124,23521537, , , ,27836329000143,FUNDACAO BENEFICIENTE RIO DOCE,2014-02-06T00:00:00,,2014-02-06T00:00:00,2015-05-31T00:00:00,"","",,2014-06-06T00:00:00,,"4499002,56","0,00","0,00",CUSTEIO DE TRATAMENTO QUIMICOTERÁPICO PARA PACIENTES DO SISTEMA ÚNICO DE SAÚDE - SUS.REGISTRADO EM: 06/06/2014.,"",64295842,Outros,5663,LINHARES,Custeio de Tratamento Quimicoterápico para Pacientes do Sistema Único de Saúde.,27836329000143,Jose Tadeu Marino,Jair Perini,320320,457
26,140192,20/2014, ,64178706,460101,1,SECRETARIA DE ESTADO DA JUSTIÇA ,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0600,24254682, , , ,27167410000188,PREFEITURA MUNICIPAL DE LINHARES,2014-10-06T00:00:00,,2014-10-06T00:00:00,2015-10-05T00:00:00,"","",,2014-09-06T00:00:00,,"7855497,00","0,00","2548862,43",EXPANSÃO DO SISTEMA DE COLETA E TRATAMENTO DE ESGOTO SANITÁRIO E DO SISTEMA DE ABASTECIMENTO DE ÁGUA DO SAAE COM O OBJETIVO DE DESONERAR A SEJUS DO AGRAVO AMBIENTAL POR ELA OCASIONADO E ATENDER COM QUALIDADE A POPULAÇÃO DO DISTRITO DE BEBEDOURO. DATA DO REGISTRO: 09/06/2014,"",64178706,Obras,5663,LINHARES,Expansão do Sistema de Coleta e tratamento de Esgoto Sanitário e do sistema de Abastecimento de Água do SAAE com o objetivo de desonerar a SEJUS do agravo ambiental por ela ocasionado e atender com qualidade a população do Distrito de Bebedouro.,27167410000188,Eugênio Coutinho Ricas,Jair Correa,320320,458
27,140193,006/2014, ,64685322,420101,1,SECRETARIA DE ESTADO DA EDUCAÇÃO ,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0114,23600299, , , ,27167360000139,PREFEITURA MUNICIPAL DE BOM JESUS DO NORTE,2014-10-06T00:00:00,,2014-10-06T00:00:00,2014-07-11T00:00:00,"","",,2014-09-06T00:00:00,,"150000,00","0,00","5000,00",AQUISIÇÃO DE UM VEÍCULO TIPO VAN PARA ATENDER AO SETOR DE EDUCAÇÃO DO MUNICÍPIO.DATA DE REGISTRO: 09/06/2014,"",64685322,Equipamentos - materiais permanentes,5621,BOM JESUS DO NORTE,Aquisição de um veículo tipo Van para atender ao Setor de Educação do Município.,27167360000139,Klinger Barbosa,Ubaldo Martins de Souza,320110,459
28,140194,001A/2014, ,63698889,360101,1,"SECRETARIA DE  ESTADO DE SANEAMENTO, HABITAÇÃO E DESENVOLVIMENTO URBANO ",CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0130,0022055859, , , ,16991840000101,CONSORCIO PUBLICO VALE DO ITAUNINHAS S/ES,2014-04-06T00:00:00,2014-12-06T00:00:00,2014-06-13T00:00:00,2015-07-30T00:00:00,"","",,2014-09-06T00:00:00,,"7937558,12","4199053,44","0,00",CONTRATAÇÃO D EMPRESAS/PROFISSIONAIS ESPECIALIZADOS VISANDO FOMENTAR DIVERSOS PROJETOS.REGISTRADO EM: 09/06/2014.,"",63698889,Outros,5705,VITÓRIA,Contratação de empresas/profissionais especializados visando fomentar diversos projetos.,16991840000101,Iranilson Casado,Antônio Carlos Machado,320530,460
29,140195,9001/2014, ,64768236,410201,1,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,001,0579,126314, , , ,1274251000127,INSTITUTO BALEIA JUBARTE,2014-04-06T00:00:00,,2014-04-06T00:00:00,2015-06-30T00:00:00,"","",,2014-11-06T00:00:00,,"80168,16","0,00","40595,80",DESENVOLVIMENTO DE PROGRAMA DE EDUCAÇÃO AMBIENTAL.REGISTRADO EM 11/06/2014.,"",64768236,Outros,5705,VITÓRIA,Desenvolvimento de Programa de Educação Ambiental.,1274251000127,Tarcisio Jose Foeger,Roberta Lana Reis,320530,461
30,140196,9028/2014, ,63109905,440901,1,FUNDO ESTADUAL DE SAÚDE ,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0106,23015761, , , ,28163228000111,APAE VITORIA ASSOC.DE PAIS E AMIGOS DOS EXCEP,2014-05-28T00:00:00,,2014-05-28T00:00:00,2015-05-31T00:00:00,"","",,2014-11-06T00:00:00,,"45000,00","0,00","0,00","CUSTEIO DE SERVIÇOS DE APOIO AO DIAGNÓSTICO DE FIBROSE CÍSTICA, COM A AQUISIÇÃO DE EQUIPAMENTOS, VISANDO A MELHORIA DA QUALIDADE DO ATENDIMENTO E DOS EXAMES DE TRIAGEM NEONATAL.REGISTRADO EM: 11/06/2014 ","",63109905,Despesas de custeio - material de consumo,5705,VITÓRIA,"Custeio de Serviços de Apoio ao Diagnóstico de Fibrose Cística, com Aquisição de Equipamento, visando a Melhoria da Qualidade do Atendimento e dos exames de triagem Neonatal.",28163228000111,José Tadeu Marino,Pedro Bassini,320530,462
31,140197,9029/2014, ,63315335,440901,1,FUNDO ESTADUAL DE SAÚDE ,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0208,23541014, , , ,5768616000120,APAE DE VILA VELHA,2014-02-06T00:00:00,,2014-02-06T00:00:00,2015-05-31T00:00:00,"","",,2014-11-06T00:00:00,,"15000,00","0,00","0,00",AQUISIÇÃO DE EQUIPAMENTOS VISANDO A MELHORIA NA QUALIDADE DO ATENDIMENTO ÀS PESSOAS COM DEFICIÊNCIA INTELECTUAL E/OU MÚLTIPLA. REGISTRADO EM: 11/06/2014.,"",63315335,Equipamentos - materiais permanentes,5703,VILA VELHA,Aquisição de equipamentos visando a melhoria na qualidade do atendimento às pessoas com deficiência intelectual e/ou múltipla.,5768616000120,Jose Marino,Maria das Graças Vimercati,320520,463
32,140198,14/2014,14635944000140,55579086,440901,1,FUNDO ESTADUAL DE SAÚDE ,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , , , , ,021,1481,22756530,27165208000117,PREFEITURA MUNICIPAL DE IBIRAÇU,2014-09-06T00:00:00,,2014-09-06T00:00:00,2015-05-31T00:00:00,"","",,2014-11-06T00:00:00,,"851421,29","0,00","0,00",REFORMA DO PRONTO ATENDIMENTO MUNICIPAL OSWALDO LANSCHI.DATA DE REGISTRO: 11/06/2014,"",55579086,Obras,5649,IBIRAÇU,Reforma do Pronto Atendimento Municipal Oswaldo Lanchi.,27165208000117,José Tadeu Marino,Eduardo Marozzi Zanotti,320250,464
33,140199,9011/2014, ,65221737,300205,1,AGÊNCIA DE DESENVOLVIMENTO DAS  MICRO E  PEQUENAS  EMPRESAS E DO EMPREENDEDORISMO ,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0205,24456121, , , ,18471164000162,ASSOC. DAS MICRO E PEQ. EMPRESAS E EMPREENDEDORES INDIVIDUAIS DA GRANDE CENTRAL CARAPINA EM SERRA,2014-05-30T00:00:00,,2014-05-30T00:00:00,2015-05-30T00:00:00,"","",,2014-11-06T00:00:00,,"30971,04","0,00","0,00",APOIAR E FORTALECER O BANCO PASSARELA.DATA DE REGISTRO: 11/06/2014,"",65221737,Outros,5699,SERRA,Apoiar e Fortalecer o Banco Passarela,18471164000162,Pedro Rigo,Jaderson da Silva,320500,465
34,140202,057/2014, ,62181793,390101,1,SECRETARIA DE ESTADO DE ESPORTES E LAZER,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0049,22557458, , , ,39385927000122,PREFEITURA MUNICIPAL DE MARECHAL FLORIANO,2014-02-04T00:00:00,,2014-02-04T00:00:00,2014-06-30T00:00:00,"","",,2014-06-13T00:00:00,,"18395,60","0,00","0,00",AQUISIÇÃO DE 02 TABELAS OFICIAIS DE BASQUETE E DOIS SUPORTES PARA TABELA DE BASQUETE PARA O MUNICÍPIO. 13/06/2014,"",62181793,Equipamentos - materiais permanentes,2929,MARECHAL FLORIANO,Aquisição de Tabelas oficiais de Basquete e dois suportes para Tabela de Basquete para o Município.,39385927000122,Vanderson Alonso Leite,Antônio Lidineu Gobbi,320334,466
35,140203,040/2014,13571334000167,63519828,440901,1,FUNDO ESTADUAL DE SAÚDE ,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , , , , ,021,0138,23164551,27174101000135,PREFEITURA MUNICIPAL DE ALEGRE,2014-06-16T00:00:00,,2014-06-16T00:00:00,2015-05-31T00:00:00,"","",,2014-06-16T00:00:00,,"2400000,00","0,00","0,00",COFINANCIAMENTO PARA CUSTEIO DE SERVIÇOS HOSPITALARES DE SAÚDE. 16/06/2014,"",63519828,Outros,5603,ALEGRE,Cofinanciamento para custeio de serviços hospitalares de saúde.,27174101000135,Jose Tadeu Marino,Paulo Lemos Barbosa,320020,467
36,140204,9027/2014, ,59796758,440901,1,FUNDO ESTADUAL DE SAÚDE ,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0125,22073688, , , ,27868835000114,HOSPITAL APOSTOLO PEDRO,2014-04-06T00:00:00,,2014-04-06T00:00:00,2015-05-31T00:00:00,"","",,2014-06-16T00:00:00,,"60000,00","0,00","19900,00",AQUISIÇÃO DE AMBULÂNCIA.DATA DE REGISTRO: 16/06/2014,"",59796758,Outros,5667,MIMOSO DO SUL,Aquisição de ambulância,27868835000114,Jose Tadeu Marino,Marcus Fortunato,320340,468