﻿_id,cod,numOriginal,codExecutor,nome,ugCod,ugPapel,ugNome,ugDescricaoPapel,codTipoTransferencia,nomeTipoTransferencia,ugBanco,ugAgencia,ugDomicilioBancario,pessoaBanco,pessoaAgencia,pessoaDomicilioBancario,executorBanco,executorAgencia,executorDomicilioBancario,codConcedenteConvenente,nomeConcedenteConvenente,dataCelebracao,dataPublicacao,dataInicioVigencia,dataFimVigencia,dataRescisao,dataPublicacaoRescisao,dataConclusao,dataRegistro,dataCancelamento,valorConcessao,valorTotalAditivos,valorContrapartida,objetivo,numProcessoExterno,numProcessoEstadual,objeto,codSIAFIMunicipio,nomeMunicipio,justificativa,cnpjConcedenteConvenente,responsavelConcedente,responsavelConvenente,codIBGEMunicipio,Id
1,200001,001/2020, ,88161200,360101,1,"SECRETARIA DE  ESTADO DE SANEAMENTO, HABITAÇÃO E DESENVOLVIMENTO URBANO ",CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0105,30465678, , , ,27150549000119,PREFEITURA MUNICIPAL DE CARIACICA,2020-09-01T00:00:00,2020-09-01T00:00:00,2020-10-01T00:00:00,2020-06-30T00:00:00,"","",,"","","6050187,32","0,00","0,00","CONSTRUÇÃO DE MURO DE CONTENÇÃO NA RUA CÂNDIDA DE OLIVEIRA, NO BAIRRO JARDIM AMÉRICA. DATA DE REGISTRO EM 09/01/2020.","","","",99999,SEM MUNICÍPIO INFORMADO,"",27150549000119,"","","",318
2,200002,001, ,81651520,390101,1,SECRETARIA DE ESTADO DE ESPORTES E LAZER,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0065,28727105, , , ,1614334000118,PREFEITURA MUNICIPAL DE PONTO BELO,2020-10-01T00:00:00,,2020-01-14T00:00:00,2020-12-31T00:00:00,"","",,"","","2514015,32","0,00","0,00","PARA CUSTEAR A ""CONSTRUÇÃO DE UM GINÁSIO POLIESPORTIVO NO MUNICÍPIO DE PONTO BELO ES"".","","","",99999,SEM MUNICÍPIO INFORMADO,"",1614334000118,"","","",319
3,200003,002/2020, ,83656880,360101,1,"SECRETARIA DE  ESTADO DE SANEAMENTO, HABITAÇÃO E DESENVOLVIMENTO URBANO ",CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0151,29251329, , , ,27744176000104,PREFEITURA MUNICIPAL DE MARILÂNDIA,2020-01-13T00:00:00,2020-01-13T00:00:00,2020-01-13T00:00:00,2020-11-30T00:00:00,"","",,"","","1275042,13","0,00","0,00","DRENAGEM E PAVIMENTAÇÃO DAS RUAS PROJETADAS 01, 02, 03, 04, 05, 06, RUA FRANKLIN ANTÔNIO DA SILVA E BECOS PROJETADOS 02 E 03 NA COMUNIDADE DE SAPUCAIA E NAS RUAS PROJETADAS 07 E 08 DA COMUNIDADE DE MONTE SINAL, INTERIOR DO MUNICÍPIO. DATA DE REGISTRO EM 13/01/2020.","","","",99999,SEM MUNICÍPIO INFORMADO,"",27744176000104,"","","",320
4,200004,003/2020, ,86634690,360101,1,"SECRETARIA DE  ESTADO DE SANEAMENTO, HABITAÇÃO E DESENVOLVIMENTO URBANO ",CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0133,30117402, , , ,27174143000176,PREFEITURA MUNICIPAL DE SÃO GABRIEL DA PALHA,2020-01-15T00:00:00,2020-01-17T00:00:00,2020-01-18T00:00:00,2020-12-31T00:00:00,"","",,"","","688780,22","0,00","0,00","EXECUÇÃO DE CONSTRUÇÃO DE GALERIA EM CONCRETO ARMADO, SOBRE O CÓRREGO SÃO GABRIEL. DATA DE REGISTRO EM 17/01/2020.","","","",99999,SEM MUNICÍPIO INFORMADO,"",27174143000176,"","","",321
5,200010,001-2020 ,00910785000130,001-2020 - TERMO DE COLABORAÇÃO - PROVITA,480101,1,SECRETARIA DE ESTADO DE DIREITOS HUMANOS,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , , , , ,021,0104,30491773,910785000130,"CENTRO DE APOIO AOS DIREITOS HUMANOS - ""VALDÍCIO BARBOSA DOS SANTOS"" - CADH",2020-01-31T00:00:00,,2020-01-02T00:00:00,2023-12-31T00:00:00,"","",,"","","11007140,81","0,00","0,00",TERMO DE COLABORAÇÃO 001-2020 PROVITA ES,"","","",99999,SEM MUNICÍPIO INFORMADO,"",910785000130,"","","",322
6,200011,TERMO DE COLABORAÇÃO 007/2020., ,87794420,300205,1,AGÊNCIA DE DESENVOLVIMENTO DAS  MICRO E  PEQUENAS  EMPRESAS E DO EMPREENDEDORISMO ,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0099,30428189, , , ,20170146000192,ASSOC. DAS MICRO E PEQ. EMPRESAS DA REGIÃO DA GRANDE NOVA ROSA DA PENHA E REG. 08 EM CARIACICA - ES,2020-01-24T00:00:00,2020-05-02T00:00:00,2020-06-02T00:00:00,2021-01-30T00:00:00,"","",,"","","30000,00","60000,00","0,00","REGISTRO DO VALOR DO TERMO DE COLABORAÇÃO Nº 007/2020, QUE ENTRE SI CELEBRAM A ADERES X ASSOCIAÇÃO DAS MICRO E PEQUENAS EMPRESAS DA GRANDE NOVA ROSA DA PENHA E REGIÃO 08 - CARIACICA- BANCO ESPERANÇA, DECORRENTE DE CHAMAMENTO PÚBLICO Nº 022/2019, TENDO POR OBJETO FINANÇAS SOLIDÁRIAS E DESENVOLVIMENTO LOCAL, CONFORME DETALHADO NO PLANO DE TRABALHO CONSTANTES EM FLS. 140 DO PROCESSO DE Nº 87794420.","","","",99999,SEM MUNICÍPIO INFORMADO,"",20170146000192,"","","",323
7,200012,TERMO DE COLABORAÇÃO 006/2020., ,87794659,300205,1,AGÊNCIA DE DESENVOLVIMENTO DAS  MICRO E  PEQUENAS  EMPRESAS E DO EMPREENDEDORISMO ,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0106,30406870, , , ,6044098000165,ASSOCIACAO ATELIE DE IDEIAS,2020-01-24T00:00:00,2020-05-02T00:00:00,2020-06-02T00:00:00,2021-01-30T00:00:00,"","",,"","","30000,00","0,00","0,00","REGISTRO DO VALOR DO TERMO DE COLABORAÇÃO Nº 006/2020, QUE ENTRE SI CELEBRAM A ADERES X ASSOCIAÇÃO ATELIÊ DE IDEIAS - BANCO BEM, DECORRENTE DE CHAMAMENTO PÚBLICO Nº 022/2019, TENDO POR OBJETO FINANÇAS SOLIDÁRIAS E DESENVOLVIMENTO LOCAL, CONFORME DETALHADO NO PLANO DE TRABALHO CONSTANTES EM FLS. 17/23 DO PROCESSO DE Nº 87794659.","","","",99999,SEM MUNICÍPIO INFORMADO,"",6044098000165,"","","",324
8,200013,TERMO DE COLABORAÇÃO 003/2020., ,87794691,300205,1,AGÊNCIA DE DESENVOLVIMENTO DAS  MICRO E  PEQUENAS  EMPRESAS E DO EMPREENDEDORISMO ,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0152,30398705, , , ,8274287000150,ASSOCIAÇÃO DE VOLUNTÁRIOS DE CRISTAL DO NORTE EQUIPE SEMEANDO O FUTURO,2020-01-24T00:00:00,2020-05-02T00:00:00,2020-06-02T00:00:00,2021-01-30T00:00:00,"","",,"","","30000,00","0,00","0,00","REGISTRO DO TERMO DE COLABORAÇÃO Nº 003/2020, QUE ENTRE SI CELEBRAM A ADERES X ASSOCIAÇÃO DE VOLUNTÁRIOS DE CRISTAL DO NORTE EQUIPE SEMEANDO O FUTURO - BANCO UNIÃO, DECORRENTE DE CHAMAMENTO PÚBLICO Nº 022/2019, TENDO POR OBJETO FINANÇAS SOLIDÁRIAS E DESENVOLVIMENTO LOCAL, CONFORME DETALHADO NO PLANO DE TRABALHO CONSTANTES EM FLS. 18/32 DO PROCESSO DE Nº 87794691.","","","",99999,SEM MUNICÍPIO INFORMADO,"",8274287000150,"","","",325
9,200014,TERMO DE COLABORAÇÃO 005/2020, ,87794748,300205,1,AGÊNCIA DE DESENVOLVIMENTO DAS  MICRO E  PEQUENAS  EMPRESAS E DO EMPREENDEDORISMO ,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0036,30398002, , , ,16715279000120,INSTITUTO VERDE VIDA,2020-01-24T00:00:00,2020-05-02T00:00:00,2020-06-02T00:00:00,2021-01-30T00:00:00,"","",,"","","30000,00","60000,00","0,00","REGISTRO DO VALOR DO TERMO DE COLABORAÇÃO DE Nº 005/2020, QUE ENTRE SI CELEBRAM A ADERES X INSTITUTO VERDE VIDA - BANCO VERDE VIDA, DECORRENTE DE CHAMAMENTO PÚBLICO Nº 022/2019, TENDO POR OBJETO FINANÇAS SOLIDÁRIAS E DESENVOLVIMENTO LOCAL, CONFORME DETALHADO NO PLANO DE TRABALHO DE FLS. 19/36, CONFORME CONSTA NO PROCESSO DE Nº 87794748.","","","",99999,SEM MUNICÍPIO INFORMADO,"",16715279000120,"","","",326
10,200015,TERMO DE COLABORAÇÃO 002/2020., ,87794802,300205,1,AGÊNCIA DE DESENVOLVIMENTO DAS  MICRO E  PEQUENAS  EMPRESAS E DO EMPREENDEDORISMO ,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0129,30401301, , , ,19371427000124,ASSOCIAÇÃO DE AGROTURISMO E AGROINDÚSTRIA NOVA VENÉCIA - AGRONOVA,2020-01-24T00:00:00,2020-05-02T00:00:00,2020-06-02T00:00:00,2021-01-30T00:00:00,"","",,"","","30000,00","60000,00","0,00","REGISTRO DO VALOR DO TERMO DE COLABORAÇÃO DE Nº 002/2020, QUE ENTRE SI CELEBRAM A ADERES X ASSOCIAÇÃO DE AGROTURISMO E AGROINDÚSTRIA NOVA VENÉCIA - AGRONOVA - BANCO KIRI KERÊ, DECORRENTE DE CHAMAMENTO PÚBLICO Nº 022/2019, TENDO POR OBJET FINANÇAS SOLIDÁRIAS E DESENVOLVIMENTO LOCAL, CONFORME DETALHADO NO PLANO DE TRABALHO DE FLS. 18/34, CONFORME CONSTA NO PROCESSO DE Nº 87794802.","","","",99999,SEM MUNICÍPIO INFORMADO,"",19371427000124,"","","",327
11,200016,TERMO DE COLABORAÇÃO 001/2020., ,87794780,300205,1,AGÊNCIA DE DESENVOLVIMENTO DAS  MICRO E  PEQUENAS  EMPRESAS E DO EMPREENDEDORISMO ,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0110,30439186, , , ,12219112000117,ASSOCIAÇÃO BANCO REGIONAL AMBIENTAL E SOLIDÁRIO - ABRASOL,2020-01-24T00:00:00,2020-05-02T00:00:00,2020-06-02T00:00:00,2021-01-30T00:00:00,"","",,"","","30000,00","60000,00","0,00","REGISTRO DO VALOR DAS DESPESAS COM TERMO DE COLABORAÇÃO DE Nº 001/2020, DECORRENTE DE CHAMAMENTO PÚBLICO Nº 022/2019, TENDO POR OBJETO FINANÇAS SOLIDÁRIAS E DESENVOLVIMENTO LOCAL, CONFORME DETALHADO DETALHADO NO PLANO DE TRABALHO CONSTANTES EM FLS. 21/33 DO PROCESSO DE Nº 87794780.","","","",99999,SEM MUNICÍPIO INFORMADO,"",12219112000117,"","","",328
12,200018,TERMO DE COLABORAÇÃO 004/2020., ,87794730,300205,1,AGÊNCIA DE DESENVOLVIMENTO DAS  MICRO E  PEQUENAS  EMPRESAS E DO EMPREENDEDORISMO ,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0268,30402283, , , ,14989524000161,ASSOCIAÇÃO DAS MICRO E PEQUENAS EMPRESAS DE VILA NOVA DE COLARES,2020-01-24T00:00:00,2020-05-02T00:00:00,2020-06-02T00:00:00,2021-01-30T00:00:00,"","",,"","","30000,00","60000,00","0,00","REGISTRO DO VALOR DAS DESPESAS COM O TERMO DE COLABORAÇÃO DE Nº 004/2020, QUE ENTRE SI CELEBRAM A ADERES X ASSOCIAÇÃO DAS MICRO E PEQUENAS EMPRESAS DE VILA NOVA DE COLARES - BANCO VIVER, DECORRENTE DO CHAMAMENTO PÚBLICO DE Nº 022/2019, TENDO POR OBJETO FINANÇAS SOLIDÁRIAS E DESENVOLVIMENTO LOCAL, CONFORME DETALHADO NO PLANO DE TRABALHO DE FLS. 17/26, CONFORME CONSTA NO PROCESSO DE Nº 87794730.","","","",99999,SEM MUNICÍPIO INFORMADO,"",14989524000161,"","","",329
13,200019,TERMO DE FOMENTO Nº 001/2020, ,2020-9NCLJ,370101,1,SECRETARIA DE ESTADO DO TURISMO,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0102,30529200, , , ,28483204000140,GREMIO RECREATIVO ESCOLA SAMBA INDEPENDENTE BOA VISTA,2020-06-02T00:00:00,2020-07-02T00:00:00,2020-06-02T00:00:00,2020-03-30T00:00:00,"","",,"","","90000,00","0,00","0,00","APOIO FINANCEIRO PARA A REALIZAÇÃO DA CONFECÇÃO DE FANTASIAS E ADEREÇOS PARA O DESFILE DA ESCOLA DE SAMBA GRÊMIO RECREATIVO INDEPENDENTE BOA VISTA - CARNAVAL 2020, CONFORME DETALHAMENTO NO PLANO DE TRABALHO.","","","",99999,SEM MUNICÍPIO INFORMADO,"",28483204000140,"","","",330
14,200029,TERMO DE FOMENTO Nº 002/2020, ,2020-N7NS4,370101,1,SECRETARIA DE ESTADO DO TURISMO,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0277,30552384, , , ,9473443000174,LIGA INDEPENDENTE DAS ESCOLAS DE SAMBA DO GRUPO ESPECIAL - LIESGE,2020-12-02T00:00:00,2020-02-13T00:00:00,2020-12-02T00:00:00,2020-03-30T00:00:00,"","",,"","","300000,00","0,00","0,00",APOIO FINANCEIRO PARA A LOCAÇÃO DO SISTEMA DE SONORIZAÇÃO PARA O DESFILE DAS ESCOLAS DE SAMBA DO CARNAVAL 2020. 12/02/2020,"","","",99999,SEM MUNICÍPIO INFORMADO,"",9473443000174,"","","",331
15,200031,TERMO DE FOMENTO Nº 003/2020, ,2020-7DDR3,370101,1,SECRETARIA DE ESTADO DO TURISMO,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0101,30556997, , , ,30960629000144,ASSOC. REC. CULTURAL MOCIDADE UNIDA DA GLORIA,2020-02-13T00:00:00,2020-02-14T00:00:00,2020-02-13T00:00:00,2020-03-30T00:00:00,"","",,"","","45000,00","0,00","0,00",APOIO FINANCEIRO PARA A LOCAÇÃO DO SISTEMA DE ILUMINAÇÃO CÊNICA DAS ALEGORIAS (CARROS) PARA O DESFILE DAS DESCOLAS DE SAMBA DO CARNAVAL 2020. 13/02/2020.,"","","",99999,SEM MUNICÍPIO INFORMADO,"",30960629000144,"","","",332
16,200032,Termo de Fomento 001/2020, ,2020-6C1BK,400101,1,SECRETARIA DE ESTADO DA CULTURA,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0277,30595615, , , ,9473443000174,LIGA INDEPENDENTE DAS ESCOLAS DE SAMBA DO GRUPO ESPECIAL - LIESGE,2020-02-13T00:00:00,2020-02-14T00:00:00,2020-02-13T00:00:00,2020-02-29T00:00:00,"","",,"","","180000,00","0,00","0,00","A COOPERAÇÃO TÉCNICA CULTURAL FINANCEIRA, ENTRE OS PARTÍCIPES, NO SENTIDO DE VIABILIZAR APOIO PARA FOMENTO DAS ATIVIDADES DAS AGREMIAÇÕES FILIADAS QUE PARTICIPARÃO DO DESFILE DAS ESCOLAS DE SAMBA DO CARNAVAL DE VITÓRIA 2020, NO PERÍODO DE 13 A 15 DE FEVEREIRO DE 2020. DATA DO REGISTRO: 13/02/2020.","","","",99999,SEM MUNICÍPIO INFORMADO,"",9473443000174,"","","",333
17,200034,008/2020, ,86605615,360101,1,"SECRETARIA DE  ESTADO DE SANEAMENTO, HABITAÇÃO E DESENVOLVIMENTO URBANO ",CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0105,30180012, , , ,27150549000119,PREFEITURA MUNICIPAL DE CARIACICA,2020-02-21T00:00:00,,2020-02-21T00:00:00,2020-01-10T00:00:00,"","",,"","","2362108,24","0,00","0,00","DRENAGEM, PAVIMENTAÇÃO E SINALIZAÇÃO DAS RUAS ALFREDO ANTONIO FERREIRA, RUA FLOR DE LARANJEIRAS E RUA AMARÍLIS, NO BAIRRO PORTO DE CARIACICA. REGISTRO FEITO EM 21/02/2020.","","","",99999,SEM MUNICÍPIO INFORMADO,"",27150549000119,"","","",334
18,200035,005/2020, ,86805690,360101,1,"SECRETARIA DE  ESTADO DE SANEAMENTO, HABITAÇÃO E DESENVOLVIMENTO URBANO ",CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0120,30075758, , , ,27167311000104,PREFEITURA MUNICIPAL DE ECOPORANGA,2020-02-27T00:00:00,,2020-02-27T00:00:00,2020-09-30T00:00:00,"","",,"","","1066642,74","0,00","0,00","PAVIMENTAÇÃO E DRENAGEM DE RUAS NO  DISTRITO DE COTOXÉ E NO DISTRITO DE IMBURAMA, EM ECOPORANGA. REGISTRO FEITO EM 27/02/2020.","","","",99999,SEM MUNICÍPIO INFORMADO,"",27167311000104,"","","",335
19,200036,006/2020, ,87462974,360101,1,"SECRETARIA DE  ESTADO DE SANEAMENTO, HABITAÇÃO E DESENVOLVIMENTO URBANO ",CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0120,30243034, , , ,27167311000104,PREFEITURA MUNICIPAL DE ECOPORANGA,2020-02-27T00:00:00,,2020-02-27T00:00:00,2020-12-31T00:00:00,"","",,"","","1179633,28","0,00","0,00","PAVIMENTAÇÃO E DRENAGEM DE RUAS NO DISTRITO DE SANTA LUZIA DO NORTE, ITAPEBA E JOAÇUBA. REGISTRO FEITO EM 27/02/2020.","","","",99999,SEM MUNICÍPIO INFORMADO,"",27167311000104,"","","",336
20,200037,Termo de Fomento 001/2020, ,2020-60T6Z,390101,1,SECRETARIA DE ESTADO DE ESPORTES E LAZER,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0104,30678551, , , ,27248939000126,FEDERACAO DE FUTEBOL DO ESTADO DO ESP.SANTO,2020-02-28T00:00:00,,2020-02-29T00:00:00,2020-06-13T00:00:00,"","",,"","","72561,60","0,00","0,00","CUSTEAR DESPESAS COM O PROJETO "" CAMPEONATO SÉRIE B 2020"".","","","",99999,SEM MUNICÍPIO INFORMADO,"",27248939000126,"","","",337
21,200038,Termo de Colaboração 003, ,2020-97GWQ,390101,1,SECRETARIA DE ESTADO DE ESPORTES E LAZER,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0104,30678676, , , ,27248939000126,FEDERACAO DE FUTEBOL DO ESTADO DO ESP.SANTO,2020-02-27T00:00:00,,2020-07-03T00:00:00,2020-04-26T00:00:00,"","",,"","","110676,00","0,00","0,00","CUSTEAR DESPESAS COM O PROJETO "" CAMPEONATO ESTADUAL SÉRIE A 2020""","","","",99999,SEM MUNICÍPIO INFORMADO,"",27248939000126,"","","",338
22,200039,007/2020, ,86583751,360101,1,"SECRETARIA DE  ESTADO DE SANEAMENTO, HABITAÇÃO E DESENVOLVIMENTO URBANO ",CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0120,30037444, , , ,27167311000104,PREFEITURA MUNICIPAL DE ECOPORANGA,2020-06-03T00:00:00,,2020-06-03T00:00:00,2021-02-20T00:00:00,"","",,"","","1438380,09","0,00","0,00",PAVIMENTAÇÃO E DRENAGEM DE RUAS DO BAIRRO BENDITA MONTEIRO. REGISTRO FEITO EM 06/03/2020.,"","","",99999,SEM MUNICÍPIO INFORMADO,"",27167311000104,"","","",339
23,200040,004/2020, ,83877304,360101,1,"SECRETARIA DE  ESTADO DE SANEAMENTO, HABITAÇÃO E DESENVOLVIMENTO URBANO ",CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0158,29328911, , , ,27167444000172,PREFEITURA MUNICIPAL DE SANTA TERESA,2020-09-03T00:00:00,,2020-09-03T00:00:00,2020-12-30T00:00:00,"","",,"","","1093000,83","0,00","0,00","CALÇADA CIDADÃ, REGULARIZAÇÃO E CAPEAMENTO COM PAVIMENTAÇÃO ASFÁLTICA DA LADEIRA FORTUNATO CARLOS BONINO, NA SEDE DO MUNICÍPIO DE SANTA TERESA/ES. REGISTRO FEITO EM 09/03/2020.","","","",99999,SEM MUNICÍPIO INFORMADO,"",27167444000172,"","","",340
24,200041,001/2020, ,CENTRO CAPIXABA DE DESENVOLVIMENTO METALMECÂNICO - CDMEC,320901,1,FUNDO ESTADUAL DE CIÊNCIA E TECNOLOGIA ,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0274,30541767, , , ,31815467000113,CDMEC-CENTRO CAP. DE DESENVOL METALMECANICO,2020-03-03T00:00:00,2020-09-03T00:00:00,2020-10-03T00:00:00,2022-09-03T00:00:00,"","",,"","","343000,00","0,00","15000,00",EXECUÇÃO DO PROJETO DE ACELERAÇÃO DA INOVAÇÃO TECNOLÓGICA NOS SETORES METALMECÂNICO E DE PETRÓLEO E GEXECUÇÃO DO PROJETO DE ACELERAÇÃO DA INOVAÇÃO TECNOLÓGICA NOS SETORES METALMECÂNICO E DE PETRÓLEO E GÁS.ÁS.,"","","",99999,SEM MUNICÍPIO INFORMADO,"",31815467000113,"","","",341
25,200042,002/2020, ,FUNDAÇÃO DE DESENVOLVIMENTO AGROPECUÁRIO DO ESPÍRITO SANTO - FUNDAGRES ,320901,1,FUNDO ESTADUAL DE CIÊNCIA E TECNOLOGIA ,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0841,30617682, , , ,5944659000110,FUNDACAO DE DESENV. AGROPEC. DO ES -FUNDAGRES,2020-04-03T00:00:00,2020-09-03T00:00:00,2020-10-03T00:00:00,2022-09-03T00:00:00,"","",,"","","500000,00","0,00","0,00",EXECUÇÃO DO INOVAFRUTI ? INOVAÇÃO DOS ARRANJOS PRODUTIVOS FRUTÍCOLAS NO ESTADO DO ESPÍRITO SANTO,"","","",99999,SEM MUNICÍPIO INFORMADO,"",5944659000110,"","","",342
26,200044,009/2020, ,88011135,360101,1,"SECRETARIA DE  ESTADO DE SANEAMENTO, HABITAÇÃO E DESENVOLVIMENTO URBANO ",CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0122,30513204, , , ,27104363000123,PREFEITURA MUNICIPAL DE ITARANA,2020-11-03T00:00:00,,2020-11-03T00:00:00,2021-01-28T00:00:00,"","",,"","","5211032,20","0,00","0,00","EXECUÇÃO DE DRENAGEM E PAVIMENTAÇÃO NAS RUAS EDÉZIO MARCOS, VIRGINIA LOSS, JOSÉ HENRIQUE DE OLIVEIRA, ANTÔNIO DE OLIVEIRA DINIZ, JACINTO DAVID BALDOTTO, HUGO TALON, SANTOS COVRE, DR. ADHEMAR M. DA FONSECA, MARTINHO MÁXIMO SCARDUA, DOM LUIZ SCORTEGAGNA, TRAVESSA JOÃO BAPTISTA FIZERRA E GINÁSIO POLIESPORTIVO NO BAIRRO COHAB. DATA DE REGISTRO EM 11/03/2020.","","","",99999,SEM MUNICÍPIO INFORMADO,"",27104363000123,"","","",343
27,200050,Termo de Colaboração 005/2020, ,2020-J21HL ,390101,1,SECRETARIA DE ESTADO DE ESPORTES E LAZER,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0044,30182687, , , ,8398227000149,FEDERAÇÃO CAPIXABA DE CORRIDA DE AVENTURA,2020-03-16T00:00:00,,2020-03-22T00:00:00,2020-11-30T00:00:00,"","",,"","","152000,00","0,00","0,00","APOIO FINANCEIRO AO PROJETO "" CAMPEONATO CAPIXABA DE CORRIDA DE AVENTURA 2020,","","","",99999,SEM MUNICÍPIO INFORMADO,"",8398227000149,"","","",344
28,200052,011/2020, ,88031691,360101,1,"SECRETARIA DE  ESTADO DE SANEAMENTO, HABITAÇÃO E DESENVOLVIMENTO URBANO ",CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0188,30177778, , , ,1612865000171,PREFEITURA MUNICIPAL DE SÃO ROQUE DO CANAÃ,2020-03-19T00:00:00,,2020-03-19T00:00:00,2020-09-30T00:00:00,"","",,"","","30000,00","0,00","1993,40",AQUISIÇÃO DE FOSSA SÉPTICA BIODIGESTOR DE POLIETILENO TRATAMENTO ESGOTO COM CAPACIDADE DE 500 LITROS PARA USO RESIDENCIAL. DATA DE REGISTRO EM 19/03/2020.,"","","",99999,SEM MUNICÍPIO INFORMADO,"",1612865000171,"","","",345
29,200053,012/2020, ,87114887,360101,1,"SECRETARIA DE  ESTADO DE SANEAMENTO, HABITAÇÃO E DESENVOLVIMENTO URBANO ",CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0150,30550297, , , ,27167451000174,PREFEITURA MUNICIPAL DE ITAGUAÇU,2020-03-25T00:00:00,,2020-03-25T00:00:00,2020-12-31T00:00:00,"","",,"","","109764,30","0,00","0,00","PAVIMENTAÇÃO E DRENAGEM SUPERFICIAL DA RUA PROJETADA 1, RUA PROJETADA 2 E RUA LUÍS GOMES DO DISTRITO DE PALMEIRA. REGISTRO FEITO EM 25/03/2020.","","","",99999,SEM MUNICÍPIO INFORMADO,"",27167451000174,"","","",346
30,200058,9001/2020,27502715000107,FUNDAÇÃO SOCIAL RURAL DE COLATINA,440901,1,FUNDO ESTADUAL DE SAÚDE ,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , , , , ,021,0117,30797351,27502715000107,FUNDACAO SOCIAL RURAL DE COLATINA,2020-04-16T00:00:00,2020-04-17T00:00:00,2020-04-18T00:00:00,2020-07-31T00:00:00,"","",,"","","3984712,65","3415467,98","0,00","REPASSE FINANCEIRO PARA O CUSTEIO E MANUTENÇÃO DOS SERVIÇOS DE URGÊNCIA E EMERGÊNCIA PEDIÁTRICA COM PRONTO SOCORRO 24H/DIA, AMPLIAÇÃO DE 10 LEITOS DE ENFERMARIA DE PEDIATRIA E ABERTURA DE 10 LEITOS DE UNIDADE DE TERAPIA INTENSIVA PEDIÁTRICA (UTIP), NO VALOR TOTAL DE R$ 3.984.712,65 (TRÊS MILHÕES E NOVECENTOS E OITENTA E QUATRO MIL E SETECENTOS E DOZE REAIS E SESSENTA E CINCO CENTAVOS), CONFORME DETALHADO NO PLANO DE TRABALHO - ANEXO I.","","","",99999,SEM MUNICÍPIO INFORMADO,"",27502715000107,"","","",347
31,200059,010/2020, ,88135730,360101,1,"SECRETARIA DE  ESTADO DE SANEAMENTO, HABITAÇÃO E DESENVOLVIMENTO URBANO ",CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0169,30608236, , , ,27174127000183,PREFEITURA MUNICIPAL DE DIVINO SÃO LOURENÇO,2020-04-22T00:00:00,,2020-04-22T00:00:00,2020-12-31T00:00:00,"","",,"","","1378190,37","0,00","0,00","DRENAGEM E PAVIMENTAÇÃO DE DIVERSAS RUAS NA SEDE E NO DISTRITO DE PATRIMÔNIO DA PENHA, SUBSTITUIÇÃO DA PAVIMENTAÇÃO DE RUAS NO CENTRO DO MUNICÍPIO DE DIVINO SÃO LOURENÇO. REGISTRO FEITO EM 22/4/20.","","","",99999,SEM MUNICÍPIO INFORMADO,"",27174127000183,"","","",348
32,200060,TERMO DE FOMENTO Nº 9002/2020, ,2020-KRBFG,440901,1,FUNDO ESTADUAL DE SAÚDE ,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0115,30858252, , , ,27187087000104,SANTA CASA DE MISERICORDIA DE CACHOEIRO DE IT,2020-06-05T00:00:00,,2020-08-05T00:00:00,2020-08-30T00:00:00,"","",,"","","1470160,18","0,00","0,00",AQUISIÇÃO DE MATERIAIS E MEDICAMENTOS PARA O ENFRENTAMENTO DO COVID-19. 06/05/2020.,"","","",99999,SEM MUNICÍPIO INFORMADO,"",27187087000104,"","","",349
33,200061,002/2020, ,TERMO DE FOMENTO SEAG Nº 02/2020,310101,1,"SECRETARIA DE ESTADO DA AGRICULTURA, ABASTECIMENTO, AQUICULTURA E PESCA ",CONCEDENTE,5,AUXILIO (TRANSFERENCIA E SUBVENCAO), , , ,021,0156,27567056, , , ,27097229000142,MOVIMENTO DE EDUCACAO PROMOCIONAL DO ESPIRITO SANTO,2020-11-05T00:00:00,2020-05-13T00:00:00,2020-05-14T00:00:00,2020-12-31T00:00:00,"","",,"","","100000,00","0,00","0,00",TERMO DE FOMENTO SEAG Nº 002/2020 - FORMAÇÃO DOS AGENTES E JOVENS ENVOLVIDOS NO PROCESSO EDUCATIVO DAS EFAS/MEPES.,"","","",99999,SEM MUNICÍPIO INFORMADO,"",27097229000142,"","","",350
34,200067,Convênio nº 0001/2020, ,81582439,420101,1,SECRETARIA DE ESTADO DA EDUCAÇÃO ,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0124,0029443660, , , ,27167410000188,PREFEITURA MUNICIPAL DE LINHARES,2020-06-25T00:00:00,2020-06-26T00:00:00,2020-06-27T00:00:00,2021-10-29T00:00:00,"","",,"","","7154832,03","0,00","0,00","CONSTRUÇÃO DA ESCOLA MUNICIPAL DE ENSINO FUNDAMENTAL ? EMEF ?BAIXO QUARTEL?, NO MUNICÍPIO DE LINHARES/ES, CONFORME PLANO DE TRABALHO (ANEXO A). 25/06/2020","","","",99999,SEM MUNICÍPIO INFORMADO,"",27167410000188,"","","",351
35,200068,001/2020, ,2020-HFZ98,400101,1,SECRETARIA DE ESTADO DA CULTURA,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,1422,29730397, , , ,27174150000178,PREFEITURA MUNICIPAL DE PANCAS,2020-06-29T00:00:00,,2020-01-07T00:00:00,2021-10-07T00:00:00,"","",,"","","250000,00","0,00","67287,24","O PRESENTE CONVÊNIO TEM POR OBJETO A COOPERAÇÃO TÉCNICO CULTURAL FINANCEIRA, ENTRE OS PARTÍCIPES, NO SENTIDO DE VIABILIZAR APOIO PARA A CONSTRUÇÃO DA CASA DA CULTURA POMERANA NO DISTRITO DE LAGINHA, NO MUNICÍPIO DE PANCAS/ES. DATA DO REGISTRO: 29/06/2020","","","",99999,SEM MUNICÍPIO INFORMADO,"",27174150000178,"","","",352
36,200069,015/2020, ,86880624,360101,1,"SECRETARIA DE  ESTADO DE SANEAMENTO, HABITAÇÃO E DESENVOLVIMENTO URBANO ",CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0208,30946826, , , ,27165554000103,PREFEITURA MUNICIPAL DE VILA VELHA,2020-01-07T00:00:00,,2020-01-07T00:00:00,2021-05-17T00:00:00,"","",,"","","1359552,95","0,00","0,00","IMPLANTAÇÃO DE DRENAGEM, ESGOTAMENTO SANITÁRIO E PAVIMENTAÇÃO NA RUA CASEMIRO DE ABREU. REGISTRO FEITO EM 01/07/2020.","","","",99999,SEM MUNICÍPIO INFORMADO,"",27165554000103,"","","",353
37,200070,013/2020, ,86978799,360101,1,"SECRETARIA DE  ESTADO DE SANEAMENTO, HABITAÇÃO E DESENVOLVIMENTO URBANO ",CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0049,30218432, , , ,39385927000122,PREFEITURA MUNICIPAL DE MARECHAL FLORIANO,2020-01-07T00:00:00,,2020-01-07T00:00:00,2021-01-07T00:00:00,"","",,"","","1019257,58","0,00","0,00","DRENAGEM E PAVIMENTAÇÃO DA RUA BATATAL, SEDE DO MUNICÍPIO DE MARECHAL FLORIANO. REGISTRO FEITO EM 01/07/2020.","","","",99999,SEM MUNICÍPIO INFORMADO,"",39385927000122,"","","",354