﻿_id,cod,numOriginal,codExecutor,nome,ugCod,ugPapel,ugNome,ugDescricaoPapel,codTipoTransferencia,nomeTipoTransferencia,ugBanco,ugAgencia,ugDomicilioBancario,pessoaBanco,pessoaAgencia,pessoaDomicilioBancario,executorBanco,executorAgencia,executorDomicilioBancario,codConcedenteConvenente,nomeConcedenteConvenente,dataCelebracao,dataPublicacao,dataInicioVigencia,dataFimVigencia,dataRescisao,dataPublicacaoRescisao,dataConclusao,dataRegistro,dataCancelamento,valorConcessao,valorTotalAditivos,valorContrapartida,objetivo,numProcessoExterno,numProcessoEstadual,objeto,codSIAFIMunicipio,nomeMunicipio,justificativa,cnpjConcedenteConvenente,responsavelConcedente,responsavelConvenente,codIBGEMunicipio,Id
1,190014,141/2010, ,46007091,440901,1,FUNDO ESTADUAL DE SAÚDE ,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,21,124,20926879, , , ,10414835000141,FMS DE LINHARES,2010-12-28T00:00:00,"",2011-01-01T00:00:00,2019-08-31T00:00:00,"","",,,,"2661697,21","0,00","963378,11",CONSTRUÇÃO DA UNIDADE DE SAÚDE DE PRONTO ATENDIMENTO - PORTE III. ,"",,"",99999,SEM MUNICÍPIO INFORMADO,"",10414835000141,"","",,226
2,8212,51/2010, ,CONVÊNIO IMPORTADO DO SIAFEM,470101,1,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,21,132,18200998, , , ,36388445000138,PREFEITURA MUNICIPAL DE SANTA MARIA DE JETIBÁ,2010-08-31T00:00:00,"",2010-08-31T00:00:00,2012-12-31T00:00:00,"","",,2010-09-17T00:00:00,,"16945,20","0,00","0,00",COOPERAÇÃO TÉCNICA E FINANCEIRA PARA ALUGAR IMÓVEL DESTINADO AO CENTRO DE REFERÊNCIA DA ASSISTÊNCIA SOCIAL. PROC. 49018264,"",49018264,Outros,5725,SANTA MARIA DE JETIBÁ,Cooperação técnica e financeira para alugar imóvel destinado ao CRAS.,36388445000138,Tarciso Celso V. deVargas,Hilário Rolpke,320455,385
3,8213,081/2010, ,CONVÊNIO IMPORTADO DO SIAFEM,470101,1,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,21,150,18193516, , , ,27167451000174,PREFEITURA MUNICIPAL DE ITAGUAÇU,2010-09-09T00:00:00,"",2010-09-09T00:00:00,2011-12-31T00:00:00,"","",,2010-09-17T00:00:00,,"50000,00","0,00","0,00",REALIZAÇÃO DE DESPESAS DE INVESTIMENTOS PARA EQUIPAR OS COLETIVOS DO PROJOVEM,"",48985279,Equipamentos - materiais permanentes,5653,ITAGUAÇU,Realização de despesas de investimentos para equipar o PROJOVEM.,27167451000174,Tarciso Celso V. de Vargas,Romário Celso Bazílio de Souza,320270,386
4,8214,069/2010, ,CONVÊNIO IMPORTADO DO SIAFEM,470101,1,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,21,122,18232223, , , ,27104363000123,PREFEITURA MUNICIPAL DE ITARANA,2010-01-09T00:00:00,"",2010-01-09T00:00:00,2011-12-31T00:00:00,"","",,2010-09-17T00:00:00,,"13000,00","0,00","0,00","REALIZAÇÃO DE DESPESAS DE CUSTEIO PARA A MANUTENÇÃO DO PROGRAMA DE BENEFÍCIOS ASSISTÊNCIAIS E TRANSFERÊNCIA DE RENDA, NO ATENDIMENTO DOS AUXÍLIOS NATALIDADE E FUNERAL DE FAMÍLIAS EM SITUAÇÃO DE VULNERABILIDADE E RISCO SOCIAL.","",49065831,Auxílio natalidade e funeral ,5657,ITARANA,Manutenção do Programa de Benefícios Assistenciais de auxílios Funeral e Natalidade de famílias em situação de risco social.,27104363000123,Tarciso Celso V. de Vargas,Edivan Meneghel,320290,387
5,8215,075/2010, ,CONVÊNIO IMPORTADO DO SIAFEM,470101,1,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,21,162,13556154, , , ,27165703000126,PREFEITURA MUNICIPAL DE PRESIDENTE KENNEDY,2010-08-30T00:00:00,"",2010-08-30T00:00:00,2011-12-31T00:00:00,"","",,2010-09-17T00:00:00,,"30000,00","0,00","0,00","REALIZAÇÃO DE DESPESAS DE CUSTEIO E MANUTENÇÃO DO SERVIÇO ESPECIALIZADO DA PROTEÇÃO, ATENDIMENTO, APOIO, ORIENTAÇÃO E ACOMPANHAMENTO ÀS FAMÍLIAS E INDIVÍDUOS EM SITUAÇÃO DE AMEAÇA OU VIOLAÇÃO DE DIREITOS.","",49050338,Despesas de custeio - material de consumo,5685,PRESIDENTE KENNEDY,"Realização de despesas de custeio e manutenção do serviço de proteção, atendimento, orientação e acompanhamento às famílias e indivíduos em situação de ameaça ou violação de direitos humanos, no município de Presidente Kennedy.",27165703000126,Tarciso Celso Vieira de Vargas,Reginaldo dos S. Quinta,320430,388
6,8216,045/2010, ,CONVÊNIO IMPORTADO DO SIAFEM,470101,1,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,21,146,18209965, , , ,27165570000198,PREFEITURA MUNICIPAL DE CONCEIÇÃO DO CASTELO,2010-09-09T00:00:00,"",2010-09-09T00:00:00,2011-12-31T00:00:00,"","",,2010-09-17T00:00:00,,"30000,00","0,00","0,00","REALIZAÇÃO DE DESPESAS DE CUSTEIO E MANUTENÇÃO DO SERVIÇO ESPECIALIZADO DE PROTEÇÃO, ATENDIMENTO, APOIO, ORIENTAÇÃO E ACOMPANHAMENTO ÀS FAMÍLIAS E INDIVÍDUOS EM SITUAÇÃO OU VIOLAÇÃO DE DIREITOS. PROC. 48985899","",48985899,Despesas de custeio - material de consumo,5633,CONCEIÇÃO DO CASTELO,"Realização de despesas de custeio e manutenção do serviço de proteção, atendimento, orientação e acompanhamento às famílias e indivíduos em situação de ameaça ou violação de direitos humanos, no município de Conceição do Castelo.",27165570000198,Tarciso Celso Vieira de Vargas,Odael Spadeto,320170,389
7,8217,099/2010, ,CONVÊNIO IMPORTADO DO SIAFEM,470101,1,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,21,129,17456336, , , ,27167428000180,PREFEITURA MUNICIPAL DE NOVA VENÉCIA,2010-09-13T00:00:00,"",2010-09-13T00:00:00,2011-12-31T00:00:00,"","",,2010-09-17T00:00:00,,"12636,00","0,00","0,00","REALIZAÇÃO DE DESPESAS DE CUSTEIO PARA MANUTENÇÃO DO PROGRAMA DE BENEFÍCIOS ASSISTENCIASI E TRANSFERÊNCIA DE RENDA, NO ATENDIMENTO DOS AUXÍLIOS NATALIDADE E FUNERAL DE 40 PESSOAS EM SITUAÇÃO DE VULNERABILIDADE E RISCO SOCIAL.","",49040430,Auxílio natalidade e funeral ,5677,NOVA VENÉCIA,Manutenção do Programa de Benefícios Assistenciais de auxílios Funeral e Natalidade a 56 famílias em situação de risco social.,27167428000180,Tarciso Celso Vieira de Vargas,Wilson L. Venturim,320390,390
8,8218,082/2010, ,CONVÊNIO IMPORTADO DO SIAFEM,470101,1,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,21,158,18203729, , , ,27167444000172,PREFEITURA MUNICIPAL DE SANTA TERESA,2010-03-09T00:00:00,"",2010-03-09T00:00:00,2011-12-31T00:00:00,"","",,2010-09-17T00:00:00,,"50000,00","0,00","0,00",REALIZAÇÃO DE DESPESAS DE INVESTIMENTOS PARA EQUIPAR O PROJOVEM.,"",48978361,Outros,5691,SANTA TERESA,Realização de despesas de investimentos para equipar o PROJOVEM.,27167444000172,Tarciso Celso Vieira de Vargas,Gilson Antonio de S. Amaro,320460,391
9,8219,055/2010, ,CONVÊNIO IMPORTADO DO SIAFEM,470101,1,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,21,135,18286641, , , ,27167477000112,PREFEITURA MUNICIPAL DE SÃO MATEUS,2010-09-15T00:00:00,"",2010-09-15T00:00:00,2011-12-31T00:00:00,"","",,2010-09-17T00:00:00,,"47000,00","0,00","0,00","REALIZAÇÃO DE DESPESAS DE CUSTEIO E MANUTENÇÃO DO SERVIÇO ESPECIALIZADO DE PROTEÇÃO, ATENDIMENTO, APOIO, ORIENTAÇÃO E ACOMPANHAMENTO ÀS FAMÍLIAS DE INDIVIDUOS EM SITUAÇÃO DE AMEAÇA OU VIOLAÇÃO DE DIREITOS.","",49049763,Despesas de custeio - material de consumo,5697,SÃO MATEUS,"Realização de despesas de custeio e manutenção do serviço de proteção, atendimento, orientação e acompanhamento às famílias e indivíduos em situação de ameaça ou violação de direitos humanos, no município de São Mateus.",27167477000112,Tarciso Celso Vieira de Vargas,Amadeu Boroto,320490,392
10,8220,052/2010, ,CONVÊNIO IMPORTADO DO SIAFEM,470101,1,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,21,110,18238378, , , ,27174093000127,PREFEITURA MUNICIPAL DE SERRA,2010-08-31T00:00:00,"",2010-08-31T00:00:00,2011-12-31T00:00:00,"","",,2010-09-20T00:00:00,,"99829,60","0,00","0,00",COOPERAÇÃO TÉCNICA E FINANCEIRA PARA ALUGUEL DE CINCO IMÓVEIS DESTINADOS AOS CENTROS DE REFERÊNCIA DA ASSISTÊNCIA SOCIAL- CRAS - NO MUNICÍPIO DE SERRA.   PROC. 49034928,"",49034928,Outros,5699,SERRA,"Cooperação técnica e financeira para pagamento de aluguel de 05 (cinco) imóveis destinados aos CRAS, no município de Serra.",27174093000127,Tarciso Celso Vieira de Vargas,Antonio S. A. Vidigal,320500,393
11,8222,29/2010, ,CONVÊNIO IMPORTADO DO SIAFEM,470101,1,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,21,129,18233937, , , ,27167360000139,PREFEITURA MUNICIPAL DE BOM JESUS DO NORTE,2010-09-13T00:00:00,"",2010-09-13T00:00:00,2011-12-31T00:00:00,"","",,2010-09-22T00:00:00,,"30000,00","0,00","0,00","REALIZAÇÃO DE DESPESAS DE CUSTEIO E MANUNTENÇÃO DO SERVIÇO ESPECIALIZADO DE PROTEÇÃO, ATENDIMENTO, APOIO, ORIENTAÇÃO E ACOMPANHAMENTO ÀS FAMÍLIAS E INDIVÍDUOS EM SITUAÇÃO DE AMEAÇA OU VIOLAÇÃO DE DIREITOS.(PROC.49093525/2010)","",49093525,Despesas de custeio - material de consumo,5621,BOM JESUS DO NORTE,"Realização de despesas de custeio e manutenção do serviço de proteção, atendimento, orientação e acompanhamento às famílias e indivíduos em situação de ameaça ou violação de direitos humanos, no município de Bom Jesus do Norte.",27167360000139,Tarciso Celso Vieira de Vargas,Wilson Luiz Venturim,320110,394
12,8223,54/2010, ,CONVÊNIO IMPORTADO DO SIAFEM,470101,1,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,21,112,18197731, , , ,27165737000110,PREFEITURA MUNICIPAL DE BAIXO GUANDU,2010-09-09T00:00:00,"",2010-09-09T00:00:00,2011-12-31T00:00:00,"","",,2010-09-22T00:00:00,,"30000,00","0,00","0,00","REALIZAÇÃO DE DESPESAS DE CUSTEIO E MANUTENÇÃO DO SERVIÇO ESPECIALIZADO DE PROTEÇÃO, ATENDIMENTO, APOIO, ORIENTAÇÃO E ACOMPANHAMENTO ÀS FAMÍLIAS E INDIVÍDUOS EM SITUAÇÃO DE AMEAÇA OU VIOLAÇÃO DE DIREITOS.(PROC.48995800/2010)","",48995800,Despesas de custeio - material de consumo,5615,BAIXO GUANDU,"Realização de despesas de custeio e manutenção do serviço de proteção, atendimento, orientação e acompanhamento às famílias e indivíduos em situação de ameaça ou violação de direitos humanos, no município de Baixo Guandu.",27165737000110,Tarciso Celso Vieira de Vargas,Lastênio Luiz Cardoso,320080,395
13,8224,104/2010, ,CONVÊNIO IMPORTADO DO SIAFEM,470101,1,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,21,152,17980111, , , ,656378000148,CENTRO COMUNITARIO FRANCO ROSSETTI,2010-09-15T00:00:00,"",2010-09-15T00:00:00,2011-09-30T00:00:00,"","",,2010-09-22T00:00:00,,"70000,00","0,00","0,00",AQUISIÇÃO DE ESQUIPAMENTOS PARA USO E MANUTENÇÃO DA ENTIDADE.                (PROC.49201859/2010),"",49201859,Equipamentos - materiais permanentes,5715,PEDRO CANÁRIO,Aquisição de equipamentos para uso e manutenção da entidade.,656378000148,Francisco Celso V. de Vargas,Noeli Inês Forte,320405,396
14,8225,86/2010, ,CONVÊNIO IMPORTADO DO SIAFEM,470101,1,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,21,174,16854500, , , ,27165190000153,PREFEITURA MUNICIPAL DE GUARAPARI,2010-09-14T00:00:00,"",2010-09-14T00:00:00,2011-12-31T00:00:00,"","",,2010-09-22T00:00:00,,"80000,00","0,00","0,00","MANUTEÇÃO DO SERVIÇO DE ATENDIMENTO A POPULAÇÃO EM SITUAÇÃO DE RUA, ATRAVÉS DO REPASSE DE RECURSOS DE INVESTIMENTO E DE CUSTEIO, VISANDO À MELHORIA DA QUALIDADE DO ATEND. A 360 PESSOAS DE POPULAÇÃO EM SITUAÇÃO DE RUA.(45575460/2010","",45575460,Despesas de custeio - material de consumo,5647,GUARAPARI,"Manutenção do serviço de atendimento à população em situação de rua, visando a melhoria da qualidade de vida de 360 pessoas.",27165190000153,Tarciso Celso Vieira de Vargas,Edson Figueiredo Magalhães,320240,397
15,8226,18/2010, ,CONVÊNIO IMPORTADO DO SIAFEM,400101,1,SECRETARIA DE ESTADO DA CULTURA,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,21,87,17913245, , , ,2327844000177,ASSOCIACAO MENSAGEIROS DA BOA NOVA,2010-09-17T00:00:00,"",2010-09-17T00:00:00,2011-01-31T00:00:00,"","",,2010-09-22T00:00:00,,"50000,00","0,00","0,00","COOPERAÇÃO TÉCNICO CULTURAL FINANCEIRA ENTRE OS PARTÍCIPES, NO SENTIDO DE VIABILIZAR APOIO PARA AQUISIÇÃO DE INSTRUMENTOS MUSICAIS PARA REALIZAÇÃO DAS OFICINAS DO PROJ. ARCA DA ALIANÇA, NO MUN. DE CARIACICA/ES.(PROC.48962341/10)","",48962341,Equipamentos - materiais permanentes,5625,CARIACICA,"Apoio para aquisição de instrumentos musicais para realização das oficinas do Projeto Arca da Aliança, no município de Cariacica-ES.",232784400017,Dayse Mª O. Lemos,Vandaike Costa Araujo,320130,398
16,8227,096/2010, ,CONVÊNIO IMPORTADO DO SIAFEM,470101,1,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,21,169,17385227, , , ,27174127000183,PREFEITURA MUNICIPAL DE DIVINO SÃO LOURENÇO,2010-09-17T00:00:00,"",2010-09-17T00:00:00,2011-12-31T00:00:00,"","",,2010-09-22T00:00:00,,"10000,00","0,00","0,00","REALIZAÇÃO DE DESPESAS DE CUSTEIO PARA A MANUTENÇÃO DO PROGRAMA DE BENEFÍCIOSASSISTÊNCIAIS E TRANSFERÊNCIA DE RENDA, NO ATENDIMENTO DOS AUXÍLIOSNATALIDADEE FUNERAL DE 45 PESSOAS EM SITUAÇÃO DE VULNERABILIDADE/RISCO SOCIAL. 49090798","",49090798,Auxílio natalidade e funeral ,5635,DIVINO DE SÃO LOURENÇO,Manutenção do Programa de Benefícios Assistenciais de auxílios Funeral e Natalidade a 56 famílias em situação de risco social.,27174127000183,Tarciso Celso Vieira de Vargas,Miguel L. da Costa,320180,399
17,8228,073/2010, ,CONVÊNIO IMPORTADO DO SIAFEM,470101,1,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,21,115,18196246, , , ,27165588000190,PREFEITURA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM,2010-08-30T00:00:00,"",2010-08-30T00:00:00,2011-12-31T00:00:00,"","",,2010-09-22T00:00:00,,"47000,00","0,00","0,00","MANUTENÇÃO DO SERVIÇO ESPECIALIZADO DE PROTEÇÃO, ATENDIMENTO, APOIO, ORIENTA-ÇÃO E ACOMPANHAMENTO ÀS FAMÍLIAS E INDIVÍDUOS EM SITUAÇÃO DE AMEAÇA OU  VIOLAÇÃO DE DIREITOS","",48985740,Despesas de custeio - material de consumo,5623,CACHOEIRO DE ITAPEMIRIM,"Realização de despesas de custeio e manutenção do serviço de proteção, atendimento, orientação e acompanhamento às famílias e indivíduos em situação de ameaça ou violação de direitos humanos, no município de Cachoeiro de Itapemirim.",27165588000190,Tarciso Celso Vieira de Vargas,Carlos Roberto Casteglione Dias,320120,400
18,8229,077/2010, ,CONVÊNIO IMPORTADO DO SIAFEM,470101,1,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,21,150,18193540, , , ,27167360000139,PREFEITURA MUNICIPAL DE BOM JESUS DO NORTE,2010-03-09T00:00:00,"",2010-03-09T00:00:00,2011-12-31T00:00:00,"","",,,,"30000,00","0,00","0,00","MANUTENÇÃO DO SERVIÇO ESPECIALIZADO DE PROTEÇÃO, ATENDIMENTO, APOIO, ORIENTA-ÇÃO E ACOMPANHAMENTO ÀS FAMÍLIAS E INDIVÍDUOS EM SITUAÇÃO DE AMEAÇA OU VIOLA-ÇÃO DE DIREITOS","",,"",99999,SEM MUNICÍPIO INFORMADO,"",27167360000139,"","",,401
19,8230,089/2010, ,CONVÊNIO IMPORTADO DO SIAFEM,470101,1,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,21,129,1831029, , , ,27167428000180,PREFEITURA MUNICIPAL DE NOVA VENÉCIA,2010-09-13T00:00:00,"",2010-09-13T00:00:00,2011-12-31T00:00:00,"","",,2010-09-22T00:00:00,,"135430,00","0,00","0,00",MELHORIA DA QUALIDADE DO ATENDIMENTO A 50(CINQUENTA) PESSOAS  EM SITUAÇÃO  DEVULNERABILIDADE E RISCO SOCIAL NO MUNICÍPIO DE NOVA VENÉCIA,"",49223518,Despesas de custeio - material de consumo,5677,NOVA VENÉCIA,Realização de despesas de investimento nos serviços de acolhimento institucional que integram a Rede Socioassistêncial de Alta Complexidade do Município.,27167428000180,Tarciso Celso Vieira de Vargas,Wilson Luiz Venturim,320390,402
20,8231,093/2010, ,CONVÊNIO IMPORTADO DO SIAFEM,470101,1,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,21,139,18221762, , , ,27142686000101,PREFEITURA MUNICIPAL DE ALFREDO CHAVES,2010-10-09T00:00:00,"",2010-10-09T00:00:00,2011-12-31T00:00:00,"","",,2010-09-29T00:00:00,,"10000,00","0,00","0,00",MANUTENÇÃO DO PROGRAMA DE BENEFÍCIOS ASSISTENCIAIS E TRANSFERÊNCIA  DE  RENDAPARA ATENDIMENTO A 36(TRINTA E SEIS) PESSOAS EM SITUAÇÃO DE VULNERABILDADE E RISCO SOCIAL NO MUNICÍPIO DE ALFREDO CHAVES,"",49034421,Outros,5605,ALFREDO CHAVES,Manutenção do Programa de Benefícios Assistenciais e transferência de renda para atendimento a 36 (trinta e seis) pessoas em situação de risco social no município de Alfredo Chaves.,27142686000101,Tarciso Celso Vieira de Vargas,Fernando V. Lafayette,320030,403
21,8232,026/2010, ,CONVÊNIO IMPORTADO DO SIAFEM,470101,1,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,21,278,17452467, , , ,1612155000141,PREFEITURA MUNICIPAL DE SOORETAMA,2010-10-09T00:00:00,"",2010-10-09T00:00:00,2011-12-31T00:00:00,"","",,2010-09-22T00:00:00,,"10000,00","0,00","0,00",MANUTENÇÃO DO PROGRAMA DE BENEFÍCIOS ASSISTENCIAIS E TRANSFERÊNCIA  DE  RENDAPARA ATENDIMENTO A 146(CENTO E QUARENTA E SEIS) PESSOAS EM SITUAÇÃO DE VULNE-RABILIDADE E RISCO SOCIAL NO MUNICÍPIO DE SOORETAMA,"",47035749,Outros,766,SOORETAMA,Manutenção do Programa de Benefícios Assistenciais e transferência de renda para atendimento a 146 (cento e quarenta e seis) pessoas em situação de risco social no município de Sooretama.,1612155000141,Tarciso Celso Vieira de Vargas,Joana da Conceição Rangel,320501,404
22,8233,084/2010, ,CONVÊNIO IMPORTADO DO SIAFEM,470101,1,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,21,135,18310540, , , ,27167477000112,PREFEITURA MUNICIPAL DE SÃO MATEUS,2010-09-15T00:00:00,"",2010-09-15T00:00:00,2011-12-31T00:00:00,"","",,2010-09-22T00:00:00,,"196800,00","0,00","0,00",MELHORIA DA QUALIDADE DO ATENDIMENTO A 80(OITENTA) PESSOAS EM SITUAÇÃO DE VULNERABILIDADE E RISCO SOCIAL NO MUNICÍPIO DE SÃO MATEUS,"",49188690,Despesas de custeio - material de consumo,5697,SÃO MATEUS,"Realização de despesas de investimento nos Serviços de Acollhimento Institucional que integram a Rede Socioassistêncial de Alta Complexidade no Município, visando a melhoria da qualidade do atendimento de 80 (oitenta) em situação de risco social",27167477000112,Tarciso Celso Vieira de Vargas,Amadeu Boroto,320490,405
23,8235,62/2010, ,CONVÊNIO IMPORTADO DO SIAFEM,470101,1,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,21,164,18224162, , , ,27167360000139,PREFEITURA MUNICIPAL DE BOM JESUS DO NORTE,2010-08-30T00:00:00,"",2010-08-30T00:00:00,2011-12-31T00:00:00,"","",,2010-09-23T00:00:00,,"54000,00","0,00","0,00",COOPERAÇÃO TÉCNICA E FINANCEIRA PARA REALIZAÇÃO DE DESPESAS DE CUSTEIO PARA MANUNTENÇÃO DO CENTRO DE REFERÊNCIA DA ASSISTÊNCIA SOCIAL - CRAS.             (PROC.49008021/2010),"",49008021,Despesas de custeio - material de consumo,5621,BOM JESUS DO NORTE,"Cooperação técnica e financeira para realização de despesas de custeio do CRAS, no município de Bom Jesus do Norte-ES.",27167360000139,Tarciso Celso Vieira de Vargas,Lindon Jonhson Arruda Pereira,320110,406
24,8236,090/2010, ,CONVÊNIO IMPORTADO DO SIAFEM,470101,1,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,21,187,18316026, , , ,31723570000133,PREFEITURA MUNICIPAL DE VARGEM ALTA,2010-08-30T00:00:00,"",2010-08-30T00:00:00,2011-10-30T00:00:00,"","",,2010-09-23T00:00:00,,"144816,42","0,00","0,00",REALIZAÇÃO DE DESPESAS DE INVESTIMENTO NOS SERVIÇOS DE ACOLHIMENTO INSTITUCIONAL QUE INTEGRAM A REDE SOCIOASSISTENCIAL DE ALTA COMPLEXIDADE NO MUNICÍPIO. (PROC.49167138/2010),"",49167138,Despesas de custeio - material de consumo,5727,VARGEM ALTA,Realização de despesas de investimento nos serviços de acolhimento institucional que integram a rede socioassistencial de alta complexidade no município de Vargem Alta-ES.,31723570000133,Tarciso Celso Vieira de Vargas,Eliezer Rabello,320503,407
25,8237,080/2010, ,CONVÊNIO IMPORTADO DO SIAFEM,360101,1,"SECRETARIA DE  ESTADO DE SANEAMENTO, HABITAÇÃO E DESENVOLVIMENTO URBANO ",CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,21,129,18503060, , , ,27167428000180,PREFEITURA MUNICIPAL DE NOVA VENÉCIA,2010-09-23T00:00:00,"",2010-09-23T00:00:00,2011-06-30T00:00:00,"","",,2010-09-23T00:00:00,,"873103,94","0,00","0,00",EXECUÇÃO DE OBRAS DE PAVIEMENTAÇÃO DE DIVERSAS RUAS NO MUNICÍPIO DE NOVA VENÉCIA. (PROC.47667222/2010),"",47667222,Obras,5677,NOVA VENÉCIA,Execução de obras de pavimentação de diversas ruas no município de Nova Venécia-ES.,27167428000180,Regina Curitiba da Silva,Wilson Venturim,320390,408
26,8238,62/2010, ,CONVÊNIO IMPORTADO DO SIAFEM,470101,1,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,21,164,18224162, , , ,27744150000166,PREFEITURA MUNICIPAL DE IBATIBA,2010-08-30T00:00:00,"",2010-08-30T00:00:00,2011-12-31T00:00:00,"","",,2010-09-23T00:00:00,,"54000,00","0,00","0,00",COOPERAÇÃO TÉCNICA E FINANCEIRA PARA REALIZAÇÃO DE DESPESAS DE CUSTEIO PARA MANUNTENÇÃO DO CENTRO DE REFERÊNCIA DA ASSISTÊNCIA SOCIAL - CRAS.             (PROC.49008021/2010),"",49008021,Despesas de custeio - material de consumo,5709,IBATIBA,"Cooperação técnica e financeira para realização de despesas de custeio do CRAS, no município de Ibatiba-ES.",27744150000166,Tarciso Celso Vieira de Vargas,Lindon Jonhson Arruda Pereira,320245,409
27,8239,160/2010, ,CONVÊNIO IMPORTADO DO SIAFEM,390101,1,SECRETARIA DE ESTADO DE ESPORTES E LAZER,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,21,236,1527035, , , ,30966840000174,FEDERACAO ESPIRITO SANTENSE DE KARATE,2010-02-09T00:00:00,"",2010-02-09T00:00:00,2010-10-27T00:00:00,"","",,2010-09-23T00:00:00,,"14500,00","0,00","0,00","PARTICIPAÇÃO DE 43 ATLETAS DA SELEÇÃO CAPIXABA NO CAMPEONATO BRASILEIRO DE KARATÊ, QUE ACONTECERÁ NO PERÍODO DE 23 A 26 DE SETEMBRO DO ANO EM CURSO, NA CIDADE DE CARUARU/RECIFE EM PERNAMBUCO. PROC. 49905112","",49905112,Eventos,5705,VITÓRIA,"Participação de 43  atletas da Seleção Capixaba no Campeonato Brasileiro de Karatê, no período de 23 a 26/09/2010, na cidade de Caruarú/Recife-PE.",30966840000174,Lenise M. Loureiro,João Espírito Santo,320530,410
28,8240,91/2010, ,CONVÊNIO IMPORTADO DO SIAFEM,470101,1,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,21,174,18265017, , , ,27165190000153,PREFEITURA MUNICIPAL DE GUARAPARI,2010-09-27T00:00:00,"",2010-09-27T00:00:00,2011-10-30T00:00:00,"","",,2010-09-27T00:00:00,,"153600,00","0,00","0,00",REALIZAÇÃO DE DESPESAS DE INVESTIMENTO NOS SERVIÇOS DE ACOLHIMENTO INSTITUCIONAL QUE INTEGRAM A REDE SOCIOASSITÊNCIAL DE ALTA COMPLEXIDADE NO MUNICÍPIO.  (PROC.49152335/2010),"",49152335,Despesas de custeio - material de consumo,5647,GUARAPARI,Realização de despesas de investimento nos serviços de acolhimento institucional que integram a rede socioassistencial de alta complexidade no município de Guarapari-ES.,27165190000153,Tarciso Celso Vieira de Vargas,Edson Figueiredo Magalhães,320240,411