Região Geográfica,UF,Regional de Saúde,Município,Código IBGE,Tipo da Instituição,Sigla da Instituição,Nome da Instituição,CNPJ da Instituição,Nome do escritório regional/local,CNPJ do escritório regional/local,Tipo da Forma de Abastecimento,Código Forma de abastecimento,Nome da Forma de Abastecimento,Nome da ETA,Ano de referência,Data de registro no Sisagua,Data de preenchimento,Captação superficial,Captação subterrânea,Captação de Água de chuva,CEP,Endereço,Número,DDD,Telefone,EMAIL,Tempo médio diário de funcionamento,Etapa pre-oxidação,Etapa mistura ráp. e coag.,Etapa floculação,Etapa decantação,Etapa flotação,Tipo de filtração,Número de filtros,Impedimento de monitoramento por unidade filtrante,Etapa desinfecção,Desinf. com cloro gás/hipoc.,Desinf. com isocianuratos clorados,Desinf. com cloramina,Desinf. com dióxido cloro,Desinf. com ozônio,Desinf. com UV,Outro desinfetante,RAD cloro res. livre,RAD dióxido de cloro,RAD cloro res. combinado,Polímero com epicloridrina,Polímero com acrilamida,Etapa fluoretação,Etapa desfluoretação,Outra etapa tratamento,Vazão de água tratada,Carro-pipa,Chafariz,Fonte,Cisterna,Canalização,Outro tipo de suprimento,Responsável técnico,Formação,Número do conselho de classe,ART
SUDESTE        ,ES,SUPERINTENDÊNCIA REGIONAL DE SAÚDE SUL                                                              ,ANCHIETA                                                    ,320040,Regional,CESAN     ,COMPANHIA ESPIRITO SANTENSE DE SANEAMENTO                                                                                                                                                                                                                 ,28151363000147.0,QUALIDADE DA AGUA DA INTERIOR NORTE GERENCIA DE OPERACAO SUL                                                                                                                                                                                              ,28151363000147.0,SAA       ,S320040000001 ,SAA IRIRI                                                                                           ,ETA IRIRI                                                                                           ,2014,2014/08/27 10:18:14.000,2014/02/21 00:00:00.000,Sim,Não,   ,,RODOVIA DO SOL                                                                                                                                                                                                                                            ,S/N       ,28.0,35203900.0,ippi@cesan.com.br                                           ,1900-01-01 00:00:00,N,N,S,S,N,FILTRAÇÃO LENTA                                   ,2.0,N,S,S,N,N,N,N,N,                              ,S,N,N,N,N,S,N,                              ,143.7, , , , , ,                              ,CLAUDIA MARIA RUSSO DE LIMA                                                                         ,Engenharia Química                 ,CRQ 21300015        ,                    
SUDESTE        ,ES,SUPERINTENDÊNCIA REGIONAL DE SAÚDE METROPOLITANA                                                    ,FUNDAO                                                      ,320220,Regional,CESAN     ,COMPANHIA ESPIRITO SANTENSE DE SANEAMENTO                                                                                                                                                                                                                 ,28151363000147.0,QUALIDADE DA AGUA DA INTERIOR NORTE GERENCIA DE OPERACAO SUL                                                                                                                                                                                              ,28151363000147.0,SAA       ,S320220000002 ,ETA TIMBUI                                                                                          ,ETA TIMBUI                                                                                          ,2014,2014/08/26 14:07:15.000,2014/02/21 00:00:00.000,Sim,Não,   ,29188000.0,RUA JOAO ARCARI                                                                                                                                                                                                                                           ,SN        ,27.0,997229657.0,                                                            ,12:00:00,N,S,S,N,S,SEM FILTRAÇÃO                                     ,,N,S,S,N,N,N,N,N,                              ,S,N,N,N,N,S,N,                              ,30.0, , , , , ,                              ,CLAUDIA MARIA RUSSO DE LIMA                                                                         ,Engenharia Química                 ,CRQ21300015         ,                    
SUDESTE        ,ES,SUPERINTENDÊNCIA REGIONAL DE SAÚDE METROPOLITANA                                                    ,VILA VELHA                                                  ,320520,Regional,CESAN     ,COMPANHIA ESPIRITO SANTENSE DE SANEAMENTO                                                                                                                                                                                                                 ,28151363000147.0,GRANDE VITORIA GERENCIA DE PESQUISA E CONTROLE DA QUALIDADE                                                                                                                                                                                               ,28151363000147.0,SAA       ,S320520000001 ,ETA COBI                                                                                            ,ETA COBI                                                                                            ,2014,2014/08/12 15:57:46.000,2014/08/12 00:00:00.000,Sim,Não,   ,,RUA FRANCISCA GUIMARÃES                                                                                                                                                                                                                                   ,S/N       ,27.0,21276859.0,                                                            ,1900-01-01 00:00:00,N,S,S,S,S,FILTRAÇÃO RÁPIDA                                  ,4.0,N,S,S,N,N,N,N,N,                              ,S,N,N,N,N,S,N,"GRADEAMENTO, PRÉ-CLORAÇÃO, PH ",682.22, , , , , ,                              ,EDUARDO TAVEIRA                                                                                     ,Engenharia Química                 ,CRQ03311745         ,                    
SUDESTE        ,ES,SUPERINTENDÊNCIA REGIONAL DE SAÚDE METROPOLITANA                                                    ,SERRA                                                       ,320500,Regional,CESAN     ,COMPANHIA ESPIRITO SANTENSE DE SANEAMENTO                                                                                                                                                                                                                 ,28151363000147.0,GRANDE VITORIA GERENCIA DE PESQUISA E CONTROLE DA QUALIDADE                                                                                                                                                                                               ,28151363000147.0,SAA       ,S320500000002 ,ETA BELVEDERE                                                                                       ,ETA BELVEDERE                                                                                       ,2014,2014/09/05 07:42:01.000,2014/03/10 00:00:00.000,Não,Sim,   ,,"BR 101 NORTE KM 210, S/N                                                                                                                                                                                                                                  ",0,27.0,32517189.0,                                                            ,12:00:00,N,N,N,N,N,SEM FILTRAÇÃO                                     ,0.0,N,S,S,N,N,N,N,N,                              ,S,N,N,N,N,S,N,                              ,2.21, , , , , ,                              ,EDUARDO TAVEIRA                                                                                     ,Engenharia Química                 ,CRQ 03311745        ,                    
SUDESTE        ,ES,SUPERINTENDÊNCIA REGIONAL DE SAÚDE SUL                                                              ,IRUPI                                                       ,320265,Regional,CESAN     ,COMPANHIA ESPIRITO SANTENSE DE SANEAMENTO                                                                                                                                                                                                                 ,28151363000147.0,QUALIDADE DA AGUA DA INTERIOR NORTE GERENCIA DE OPERACAO SUL                                                                                                                                                                                              ,28151363000147.0,SAA       ,S320265000001 ,CESAN IRUPI                                                                                         ,CESAN IRUPI                                                                                         ,2014,2014/09/19 09:39:05.000,2014/08/27 00:00:00.000,Sim,Não,   ,29398000.0,CAROLINO BARBOSA                                                                                                                                                                                                                                          ,S/N       ,28.0,35481447.0,                                                            ,12:00:00,N,S,S,S,S,FILTRAÇÃO RÁPIDA                                  ,2.0,N,S,S,N,N,N,N,N,                              ,S,N,N,N,N,S,N,                              ,5.76, , , , , ,                              ,FIDELIS ANTONIO NETO                                                                                ,Outra                              ,                    ,                    
SUDESTE        ,ES,SUPERINTENDÊNCIA REGIONAL DE SAÚDE METROPOLITANA                                                    ,CARIACICA                                                   ,320130,Regional,CESAN     ,COMPANHIA ESPIRITO SANTENSE DE SANEAMENTO                                                                                                                                                                                                                 ,28151363000147.0,GRANDE VITORIA GERENCIA DE PESQUISA E CONTROLE DA QUALIDADE                                                                                                                                                                                               ,28151363000147.0,SAA       ,S320130000003 ,ETA DUAS BOCAS                                                                                      ,ETA DUAS BOCAS                                                                                      ,2014,2014/08/25 10:35:02.000,2014/06/24 00:00:00.000,Sim,Não,   ,,AV. PRINCIPAL                                                                                                                                                                                                                                             ,S/N       ,27.0,21273625.0,                                                            ,1900-01-01 00:00:00,N,S,S,S,S,FILTRAÇÃO RÁPIDA                                  ,6.0,N,S,S,N,N,N,N,N,                              ,S,N,N,N,N,S,N,CORREÇÃO DE PH                ,126.38, , , , , ,                              ,EDUARDO TAVEIRA                                                                                     ,Engenharia Química                 ,CRQ03311745         ,                    
SUDESTE        ,ES,SUPERINTENDÊNCIA REGIONAL DE SAÚDE METROPOLITANA                                                    ,VIANA                                                       ,320510,Regional,CESAN     ,COMPANHIA ESPIRITO SANTENSE DE SANEAMENTO                                                                                                                                                                                                                 ,28151363000147.0,GRANDE VITORIA GERENCIA DE PESQUISA E CONTROLE DA QUALIDADE                                                                                                                                                                                               ,28151363000147.0,SAA       ,S320510000001 ,ETA ARAÇATIBA                                                                                       ,ETA ARAÇATIBA                                                                                       ,2014,2014/08/13 14:28:05.000,2014/08/13 00:00:00.000,Sim,Não,   ,,RUA JOÃO COLOMBRO NEVES                                                                                                                                                                                                                                   ,S/N       ,27.0,32256113.0,                                                            ,1900-01-01 00:00:00,N,S,S,N,N,FILTRAÇÃO RÁPIDA                                  ,2.0,N,S,S,N,N,N,N,N,                              ,S,N,N,N,N,S,N,CORREÇÃO DE PH                ,4.2, , , , , ,                              ,EDUARDO TAVEIRA                                                                                     ,Engenharia Química                 ,CRQ03311745         ,                    
SUDESTE        ,ES,SUPERINTENDÊNCIA REGIONAL DE SAÚDE SUL                                                              ,DIVINO DE SAO LOURENCO                                      ,320180,Regional,CESAN     ,COMPANHIA ESPIRITO SANTENSE DE SANEAMENTO                                                                                                                                                                                                                 ,28151363000147.0,QUALIDADE DA AGUA DA INTERIOR NORTE GERENCIA DE OPERACAO SUL                                                                                                                                                                                              ,28151363000147.0,SAA       ,S320180000001 ,ESTAÇÃO DE TRATAMENTO DE ÁGUA DE DIVINO DE SÃO LOURENÇO                                             ,CESAN                                                                                               ,2014,2014/10/20 14:53:09.000,2014/02/19 00:00:00.000,Sim,Não,   ,,RUA WALMIR RESENDE                                                                                                                                                                                                                                        ,70,28.0,35511160.0,ipsj@cesan.com.br                                           ,12:00:00,N,S,S,S,S,FILTRAÇÃO LENTA                                   ,2.0,N,S,S,N,N,N,N,N,                              ,S,N,N,N,N,S,N,                              ,8.0, , , , , ,                              ,NADJA GORZA                                                                                         ,Engenharia Química                 ,                    ,                    
SUDESTE        ,ES,SUPERINTENDÊNCIA REGIONAL DE SAÚDE METROPOLITANA                                                    ,VIANA                                                       ,320510,Regional,CESAN     ,COMPANHIA ESPIRITO SANTENSE DE SANEAMENTO                                                                                                                                                                                                                 ,28151363000147.0,GRANDE VITORIA GERENCIA DE PESQUISA E CONTROLE DA QUALIDADE                                                                                                                                                                                               ,28151363000147.0,SAA       ,S320510000003 ,ETA JUCU                                                                                            ,ETA JUCU                                                                                            ,2014,2014/08/13 15:15:48.000,2014/08/13 00:00:00.000,Sim,Sim,   ,,"BR 101, KM 15                                                                                                                                                                                                                                             ",186,27.0,32253110.0,                                                            ,1900-01-01 00:00:00,S,N,S,S,S,FILTRAÇÃO RÁPIDA                                  ,10.0,N,S,S,N,N,N,N,N,                              ,S,N,N,N,N,S,N,"GRADEAMENTO, CORREÇÃO DE PH   ",28.0, , , , , ,                              ,EDUARDO TAVEIRA                                                                                     ,Engenharia Química                 ,CRQ                 ,3311745
SUDESTE        ,ES,SUPERINTENDÊNCIA REGIONAL DE SAÚDE SUL                                                              ,IUNA                                                        ,320300,Regional,CESAN     ,COMPANHIA ESPIRITO SANTENSE DE SANEAMENTO                                                                                                                                                                                                                 ,28151363000147.0,QUALIDADE DA AGUA DA INTERIOR NORTE GERENCIA DE OPERACAO SUL                                                                                                                                                                                              ,28151363000147.0,SAA       ,S320300000002 ,CESAN PEQUIA                                                                                        ,CESAN PEQUIA                                                                                        ,2014,2014/09/22 14:21:01.000,2014/09/22 00:00:00.000,Sim,Não,   ,,ROD MARGEM DA BR 262 KM 190                                                                                                                                                                                                                               ,0,,,                                                            ,12:00:00,N,S,N,S,N,FILTRAÇÃO RÁPIDA                                  ,2.0,N,S,S,N,N,N,N,N,HIDROGEROX                    ,S,N,N,N,N,S,N,                              ,3.5, , , , , ,                              ,CLAUDIA MARIA RUSSO DE LIMA                                                                         ,Engenharia Química                 ,CRQ 21300015        ,                    
SUDESTE        ,ES,SUPERINTENDÊNCIA REGIONAL DE SAÚDE METROPOLITANA                                                    ,CARIACICA                                                   ,320130,Regional,CESAN     ,COMPANHIA ESPIRITO SANTENSE DE SANEAMENTO                                                                                                                                                                                                                 ,28151363000147.0,GRANDE VITORIA GERENCIA DE PESQUISA E CONTROLE DA QUALIDADE                                                                                                                                                                                               ,28151363000147.0,SAA       ,S320130000002 ,ETA CACAROCA                                                                                        ,ETA CACAROCA                                                                                        ,2014,2014/08/14 16:37:19.000,2014/08/14 00:00:00.000,Sim,Não,   ,,EST DO DIQUE                                                                                                                                                                                                                                              ,S/N       ,27.0,33889325.0,                                                            ,1900-01-01 00:00:00,S,S,S,S,S,FILTRAÇÃO RÁPIDA                                  ,8.0,N,S,S,N,N,N,N,N,                              ,S,N,N,N,N,S,N,                              ,280.27, , , , , ,                              ,EDUARDO TAVEIRA                                                                                     ,Engenharia Química                 ,CRQ 03311745        ,                    
SUDESTE        ,ES,SUPERINTENDÊNCIA REGIONAL DE SAÚDE METROPOLITANA                                                    ,VIANA                                                       ,320510,Regional,CESAN     ,COMPANHIA ESPIRITO SANTENSE DE SANEAMENTO                                                                                                                                                                                                                 ,28151363000147.0,GRANDE VITORIA GERENCIA DE PESQUISA E CONTROLE DA QUALIDADE                                                                                                                                                                                               ,28151363000147.0,SAA       ,S320510000002 ,ETA VIANA                                                                                           ,ETA VIANA                                                                                           ,2014,2014/08/13 15:01:04.000,2014/08/13 00:00:00.000,Sim,Não,   ,,"ROD BR 262, KM 15                                                                                                                                                                                                                                         ",186,27.0,32552082.0,                                                            ,1900-01-01 00:00:00,N,S,S,S,N,FILTRAÇÃO RÁPIDA                                  ,4.0,N,S,S,N,N,N,N,N,                              ,S,N,N,N,N,S,N,CORREÇÃO DE PH                ,35.8, , , , , ,                              ,EDUARDO TAVEIRA                                                                                     ,Engenharia Química                 ,CRQ03311745         ,                    