﻿_id,CPFCNPJ,NOMEORGAO,NUMORGAO,CODIGOAGENCIA,FAIXACONTA,CODIGOCONTA,CODIGOCARTAO,CPFPORTADOR,NOMEPORTADOR,DATATRANSACAO,DATALANCAMENTO,TIPOMOVIMENTACAO,DESCRICAOHISTORICO,VALORMOVIMENTO,CODIGOESTABELECIMENTO,DESCRICAOESTABELECIMENTO,STRTEF,CODIGOCONTADESTINO,strNomeOrgao,strSiglaOrgao,Id
1,5200358000181,INSTITUTO MEIO AMBIENTE,410201,118,514,26703835,4078160000043704,***.355.305-**,RODOLPHO TOREZANI NETTO,2019-10-10T00:00:00,2019-10-10T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"222,6000",79705421,GRUPO MIEIS MATERIAL,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,160234
2,5200358000181,INSTITUTO MEIO AMBIENTE,410201,118,514,26703835,4078160000043704,***.355.305-**,RODOLPHO TOREZANI NETTO,2019-10-17T00:00:00,2019-10-17T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"32,0000",25010463,ELETRO MOTRIZ,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,160235
3,5200358000181,INSTITUTO MEIO AMBIENTE,410201,118,514,26703835,4078160000043704,***.355.305-**,RODOLPHO TOREZANI NETTO,2019-10-17T00:00:00,2019-10-17T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"15,9000",79705421,GRUPO MIEIS MATERIAL,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,160236
4,5200358000181,INSTITUTO MEIO AMBIENTE,410201,118,514,26703835,4078160000043704,***.355.305-**,RODOLPHO TOREZANI NETTO,2019-10-17T00:00:00,2019-10-17T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"36,4200",25727990,SUPERMERCADO MIEIS,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,160237
5,5200358000181,INSTITUTO MEIO AMBIENTE,410201,118,514,26703835,4078160000043704,***.355.305-**,RODOLPHO TOREZANI NETTO,2019-10-22T00:00:00,2019-10-22T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"285,0000",26691790,GIGAELETRO,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,160238
6,5200358000181,INSTITUTO MEIO AMBIENTE,410201,102,514,26723676,4078160000058207,***.679.407-**,FABIANO ZAMPROGNO NOVELLI,2019-02-10T00:00:00,2019-02-10T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"183,7700",1000654580,MADEIREIRA SIMAO,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,160240
7,36049641000188,RADIO E TELEVISAO,100201,274,514,10574945,4078160000037854,***.177.297-**,ALVARO ANTONIO AGUILAR,2019-10-16T00:00:00,2019-10-16T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"93,6300",19648278,LUMILUZ MATERIAL ELE,,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,RTV,160242
8,36049641000188,RADIO E TELEVISAO,100201,274,514,10574945,4078160000037854,***.177.297-**,ALVARO ANTONIO AGUILAR,2019-10-16T00:00:00,2019-10-16T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"21,9000",112132154,PAG*BessaMateriaisDe,,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,RTV,160243
9,36049641000188,RADIO E TELEVISAO,100201,274,514,10574945,4078160000037854,***.177.297-**,ALVARO ANTONIO AGUILAR,2019-10-22T00:00:00,2019-10-22T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"156,4000",13228498,MUNDIAL MAT CONST,,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,RTV,160244
10,36049641000188,RADIO E TELEVISAO,100201,274,514,10574945,4078160000037854,***.177.297-**,ALVARO ANTONIO AGUILAR,2019-10-22T00:00:00,2019-10-22T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"267,4000",1931768,POLITINTAS LTDA,,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,RTV,160245
11,36049641000188,RADIO E TELEVISAO,100201,274,514,10574945,4078160000037854,***.177.297-**,ALVARO ANTONIO AGUILAR,2019-10-22T00:00:00,2019-10-22T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"109,4000",36519936,ATACADO SAO PAULO,,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,RTV,160246
12,36049641000188,RADIO E TELEVISAO,100201,274,514,10574945,4078160000037854,***.177.297-**,ALVARO ANTONIO AGUILAR,2019-10-23T00:00:00,2019-10-23T00:00:00,SAQUE,SAQUE CARTAO CORRESP. BANC. SAQ. E PAGUE,"80,0000",,"",,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,RTV,160247
13,36049641000188,RADIO E TELEVISAO,100201,274,514,10574945,4078160000037854,***.177.297-**,ALVARO ANTONIO AGUILAR,2019-10-25T00:00:00,2019-10-25T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"50,0000",4984494,BORRACHARIA DO LEAND,,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,RTV,160248
14,36049641000188,RADIO E TELEVISAO,100201,274,514,10574945,4078160000037854,***.177.297-**,ALVARO ANTONIO AGUILAR,2019-10-31T00:00:00,2019-10-31T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO QUINTA-FEIRA,"70,0000",,"",,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,RTV,160249
15,36049641000188,RADIO E TELEVISAO,100201,274,514,10574945,4078160000037854,***.177.297-**,ALVARO ANTONIO AGUILAR,2019-10-31T00:00:00,2019-10-31T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"58,0000",1003488517,MUNDIAL,,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,RTV,160250
16,36049641000188,RADIO E TELEVISAO,100201,274,514,10574945,4078160000037854,***.177.297-**,ALVARO ANTONIO AGUILAR,2019-10-31T00:00:00,2019-10-31T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"14,0000",1666540,ELETRO CARD,,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,RTV,160251
17,36049641000188,RADIO E TELEVISAO,100201,274,514,10574945,4078160000037854,***.177.297-**,ALVARO ANTONIO AGUILAR,2019-10-31T00:00:00,2019-10-31T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"23,0000",19648278,LUMILUZ MATERIAL ELE,,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,RTV,160252
18,36049641000188,RADIO E TELEVISAO,100201,274,514,10574945,4078160000037854,***.177.297-**,ALVARO ANTONIO AGUILAR,2019-10-31T00:00:00,2019-10-31T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"14,0000",1143698,CHAVEIRO SALES,,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,RTV,160253
19,27080530000739,ES GOV GAB GOV CASA CIVIL,100101,104,532,11127750,4078160000034406,***.582.737-**,JOSE SIQUEIRA DA VICTORIA,2019-10-14T00:00:00,2019-10-14T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"19,2000",1432710,JESSICA GUIMARAES NU,,,SECRETARIA DA CASA CIVIL,CASA CIVIL,160254
20,27080530000739,ES GOV GAB GOV CASA CIVIL,100101,104,532,11127750,4078160000034406,***.582.737-**,JOSE SIQUEIRA DA VICTORIA,2019-10-21T00:00:00,2019-10-21T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"11,0000",1000241979,ELETRONICA FAE,,,SECRETARIA DA CASA CIVIL,CASA CIVIL,160255
21,28152080000110,JUNTA COMERCIAL,220202,274,514,11447505,4078160000065012,***.408.617-**,JOYCE SOARES DE OLIVEIRA,2019-10-18T00:00:00,2019-10-18T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"50,7200",44993013,HIPER OK,,,JUNTA COMERCIAL DO ESTADO DO ESPIRITO SANTO,JUCEES,160256
22,1062213000100,SEC. DA CULTURA,400101,104,532,12734497,4078160000035379,***.366.977-**,MARIA CRISTINA ROSA,2019-04-10T00:00:00,2019-04-10T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO SEXTA-FEIRA,"150,0000",,"",,,SECRETARIA DE ESTADO DA CULTURA,SECULT,160257
23,1062213000100,SEC. DA CULTURA,400101,104,532,12734497,4078160000035379,***.366.977-**,MARIA CRISTINA ROSA,2019-10-31T00:00:00,2019-10-31T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"13,5000",13386026,CASA RUBIM,,,SECRETARIA DE ESTADO DA CULTURA,SECULT,160258
24,27142033000122,SEC.TRANSP.OBRAS PUBLICAS,350101,274,532,12918579,4078160000035403,***.376.187-**,ADRIANA TONACIO ANDRADE,2019-02-10T00:00:00,2019-02-10T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"220,0000",256168,VIDRACARIA ITARARE,,,SECRETARIA DE ESTADO DE MOBILIDADE E INFRAESTRUTURA,SEMOBI,160259
25,27142033000122,SEC.TRANSP.OBRAS PUBLICAS,350101,274,532,12918579,4078160000035403,***.376.187-**,ADRIANA TONACIO ANDRADE,2019-02-10T00:00:00,2019-02-10T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"65,8600",36519936,ATACADO SAO PAULO,,,SECRETARIA DE ESTADO DE MOBILIDADE E INFRAESTRUTURA,SEMOBI,160260
26,27142033000122,SEC.TRANSP.OBRAS PUBLICAS,350101,274,532,12918579,4078160000035403,***.376.187-**,ADRIANA TONACIO ANDRADE,2019-10-24T00:00:00,2019-10-24T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"17,0200",36519936,ATACADO SAO PAULO,,,SECRETARIA DE ESTADO DE MOBILIDADE E INFRAESTRUTURA,SEMOBI,160261
27,27080605001753,SECRETARIA DE ESTADO DA SAUDE,440928,117,514,12990206,4078160000035411,***.224.797-**,LINDINALVA GONCALVES LOPES,2019-10-24T00:00:00,2019-10-24T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"301,0000",25723354,CARIMBO EXPRESSO,,,SUPERINTENDÊNCIA REGIONAL DE SAÚDE DE COLATINA,SRSC,160262
28,27080605001753,SECRETARIA DE ESTADO DA SAUDE,440928,117,514,12990206,4078160000035411,***.224.797-**,LINDINALVA GONCALVES LOPES,2019-10-30T00:00:00,2019-10-30T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"25,6000",176051101000000,DROGAFARMA DELIVERY,,,SUPERINTENDÊNCIA REGIONAL DE SAÚDE DE COLATINA,SRSC,160263
29,27080605001753,SECRETARIA DE ESTADO DA SAUDE,440928,117,514,12990206,4078160000035411,***.224.797-**,LINDINALVA GONCALVES LOPES,2019-10-30T00:00:00,2019-10-30T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"23,0000",12682985,CEMACOL,,,SUPERINTENDÊNCIA REGIONAL DE SAÚDE DE COLATINA,SRSC,160264
30,7412119000110,SEC. DE ESPORTES,390101,236,532,13021464,4078160000034414,***.014.567-**,FERNANDO ANTONIO C DE BARROS,2019-03-10T00:00:00,2019-03-10T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"53,1200",36519936,ATACADO SAO PAULO,,,SECRETARIA DE ESTADO DE ESPORTES E LAZER,SESPORT,160265
31,7412119000110,SEC. DE ESPORTES,390101,236,532,13021464,4078160000034414,***.014.567-**,FERNANDO ANTONIO C DE BARROS,2019-03-10T00:00:00,2019-03-10T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"57,6000",56632053,COPIADORA CALDEIRA,,,SECRETARIA DE ESTADO DE ESPORTES E LAZER,SESPORT,160266
32,7412119000110,SEC. DE ESPORTES,390101,236,532,13021464,4078160000034414,***.014.567-**,FERNANDO ANTONIO C DE BARROS,2019-11-10T00:00:00,2019-11-10T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"40,0000",56632053,COPIADORA CALDEIRA,,,SECRETARIA DE ESTADO DE ESPORTES E LAZER,SESPORT,160267
33,7412119000110,SEC. DE ESPORTES,390101,236,532,13021464,4078160000034414,***.014.567-**,FERNANDO ANTONIO C DE BARROS,2019-10-17T00:00:00,2019-10-17T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"51,9500",1000317959,CARONE SANTA LUCI,,,SECRETARIA DE ESTADO DE ESPORTES E LAZER,SESPORT,160268
34,7412119000110,SEC. DE ESPORTES,390101,236,532,13021464,4078160000034414,***.014.567-**,FERNANDO ANTONIO C DE BARROS,2019-10-18T00:00:00,2019-10-18T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"39,0000",56632053,COPIADORA CALDEIRA,,,SECRETARIA DE ESTADO DE ESPORTES E LAZER,SESPORT,160269
35,7412119000110,SEC. DE ESPORTES,390101,236,532,13021464,4078160000034414,***.014.567-**,FERNANDO ANTONIO C DE BARROS,2019-10-18T00:00:00,2019-10-18T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"61,7000",36519936,ATACADO SAO PAULO,,,SECRETARIA DE ESTADO DE ESPORTES E LAZER,SESPORT,160270
36,27080605001400,SECRETARIA DE ESTADO DA SAUDE,440912,87,514,20343836,4078160000043969,***.817.697-**,LINCOLN CARLOS MACEDO GOMES,2019-10-22T00:00:00,2019-10-22T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"50,0100",1017073314,START REFRIGERACA,,,HOSPITAL ADAUTO BOTELHO,HAB,160271
37,27080605001400,SECRETARIA DE ESTADO DA SAUDE,440912,87,514,20343836,4078160000043969,***.817.697-**,LINCOLN CARLOS MACEDO GOMES,2019-10-24T00:00:00,2019-10-24T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"60,0000",28391159,TOTAL PROTECAO E SOL,,,HOSPITAL ADAUTO BOTELHO,HAB,160272
38,27080605001400,SECRETARIA DE ESTADO DA SAUDE,440912,87,514,20343836,4078160000043969,***.817.697-**,LINCOLN CARLOS MACEDO GOMES,2019-10-24T00:00:00,2019-10-24T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"123,8000",1025737200,COMERCAL SANTANA,,,HOSPITAL ADAUTO BOTELHO,HAB,160273
39,27080605001915,SECRETARIA DE ESTADO DA SAUDE,440920,113,514,20692943,4078160000035536,***.763.247-**,SILVINA MARIA SILVA PIMENTEL,2019-01-10T00:00:00,2019-01-10T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"300,0000",1050455530,GELOART CLIMATIZACAO,,,HOSPITAL DOUTORA RITA DE CASSIA  ,HDRC,160274
40,27080605001915,SECRETARIA DE ESTADO DA SAUDE,440920,113,514,20692943,4078160000035536,***.763.247-**,SILVINA MARIA SILVA PIMENTEL,2019-01-10T00:00:00,2019-01-10T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"155,0000",1050455530,GELOART CLIMATIZACAO,,,HOSPITAL DOUTORA RITA DE CASSIA  ,HDRC,160275
41,27080605001915,SECRETARIA DE ESTADO DA SAUDE,440920,113,514,20692943,4078160000035536,***.763.247-**,SILVINA MARIA SILVA PIMENTEL,2019-11-10T00:00:00,2019-11-10T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO SEXTA-FEIRA,"50,0000",,"",,,HOSPITAL DOUTORA RITA DE CASSIA  ,HDRC,160276
42,27080605001915,SECRETARIA DE ESTADO DA SAUDE,440920,113,514,20692943,4078160000035536,***.763.247-**,SILVINA MARIA SILVA PIMENTEL,2019-11-10T00:00:00,2019-11-10T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"160,0000",1050455530,GELOART CLIMATIZACAO,,,HOSPITAL DOUTORA RITA DE CASSIA  ,HDRC,160277
43,27080605001915,SECRETARIA DE ESTADO DA SAUDE,440920,113,514,20692943,4078160000035536,***.763.247-**,SILVINA MARIA SILVA PIMENTEL,2019-11-10T00:00:00,2019-11-10T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"160,0100",1050455530,GELOART CLIMATIZACAO,,,HOSPITAL DOUTORA RITA DE CASSIA  ,HDRC,160278
44,27080605001915,SECRETARIA DE ESTADO DA SAUDE,440920,113,514,20692943,4078160000035536,***.763.247-**,SILVINA MARIA SILVA PIMENTEL,2019-11-10T00:00:00,2019-11-10T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"20,0000",30051635,CHECK PARAFUSOS,,,HOSPITAL DOUTORA RITA DE CASSIA  ,HDRC,160279
45,27080605001915,SECRETARIA DE ESTADO DA SAUDE,440920,113,514,20692943,4078160000035536,***.763.247-**,SILVINA MARIA SILVA PIMENTEL,2019-10-15T00:00:00,2019-10-15T00:00:00,SAQUE,SAQUE CARTAO CORRESPONDENTE BANCARIO,"52,0000",,"",,,HOSPITAL DOUTORA RITA DE CASSIA  ,HDRC,160280
46,27080605001915,SECRETARIA DE ESTADO DA SAUDE,440920,113,514,20692943,4078160000035536,***.763.247-**,SILVINA MARIA SILVA PIMENTEL,2019-10-15T00:00:00,2019-10-15T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"70,5400",1108660948,BARRA DE SAO FRANCIS,,,HOSPITAL DOUTORA RITA DE CASSIA  ,HDRC,160281
47,27080605001915,SECRETARIA DE ESTADO DA SAUDE,440920,113,514,20692943,4078160000035536,***.763.247-**,SILVINA MARIA SILVA PIMENTEL,2019-10-18T00:00:00,2019-10-18T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO SEXTA-FEIRA,"10,0000",,"",,,HOSPITAL DOUTORA RITA DE CASSIA  ,HDRC,160283
48,27080605001915,SECRETARIA DE ESTADO DA SAUDE,440920,113,514,20692943,4078160000035536,***.763.247-**,SILVINA MARIA SILVA PIMENTEL,2019-10-18T00:00:00,2019-10-18T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"46,0000",1097419816,PAPELARTE,,,HOSPITAL DOUTORA RITA DE CASSIA  ,HDRC,160284
49,27080605001915,SECRETARIA DE ESTADO DA SAUDE,440920,113,514,20692943,4078160000035536,***.763.247-**,SILVINA MARIA SILVA PIMENTEL,2019-10-22T00:00:00,2019-10-22T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"234,2400",80225624,MEGALAR 12,,,HOSPITAL DOUTORA RITA DE CASSIA  ,HDRC,160285
50,27080605001915,SECRETARIA DE ESTADO DA SAUDE,440920,113,514,20692943,4078160000035536,***.763.247-**,SILVINA MARIA SILVA PIMENTEL,2019-10-22T00:00:00,2019-10-22T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"31,9200",1107765592,LOJAO DO NOVE LTDA,,,HOSPITAL DOUTORA RITA DE CASSIA  ,HDRC,160286
51,3252312000180,"SECRETARIA DE ESTADO DE TRABALHO,ASSISTENCIA E DESENVOLVIMENTO SOCIAL - SETADES",470101,104,532,21629530,4078160000064056,***.730.807-**,GLENIR GONCALVES L DAMASCENO,2019-03-10T00:00:00,2019-03-10T00:00:00,SAQUE,SAQUE CARTAO CORRESP. BANC. SAQ. E PAGUE,"100,0000",,"",,,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",SETADES,160287
52,3252312000180,"SECRETARIA DE ESTADO DE TRABALHO,ASSISTENCIA E DESENVOLVIMENTO SOCIAL - SETADES",470101,104,532,21629530,4078160000064056,***.730.807-**,GLENIR GONCALVES L DAMASCENO,2019-07-10T00:00:00,2019-07-10T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"50,0000",13228498,MUNDIAL MAT CONST,,,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",SETADES,160288
53,3252312000180,"SECRETARIA DE ESTADO DE TRABALHO,ASSISTENCIA E DESENVOLVIMENTO SOCIAL - SETADES",470101,104,532,21629530,4078160000064056,***.730.807-**,GLENIR GONCALVES L DAMASCENO,2019-07-10T00:00:00,2019-07-10T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"205,7600",36519936,ATACADO SAO PAULO,,,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",SETADES,160289
54,3252312000180,"SECRETARIA DE ESTADO DE TRABALHO,ASSISTENCIA E DESENVOLVIMENTO SOCIAL - SETADES",470101,104,532,21629530,4078160000064056,***.730.807-**,GLENIR GONCALVES L DAMASCENO,2019-09-10T00:00:00,2019-09-10T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"39,2000",13228498,MUNDIAL MAT CONST,,,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",SETADES,160290
55,3252312000180,"SECRETARIA DE ESTADO DE TRABALHO,ASSISTENCIA E DESENVOLVIMENTO SOCIAL - SETADES",470101,104,532,21629530,4078160000064056,***.730.807-**,GLENIR GONCALVES L DAMASCENO,2019-10-15T00:00:00,2019-10-15T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"140,0000",1221746,MULTIUSO,,,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",SETADES,160291
56,3252312000180,"SECRETARIA DE ESTADO DE TRABALHO,ASSISTENCIA E DESENVOLVIMENTO SOCIAL - SETADES",470101,104,532,21629530,4078160000064056,***.730.807-**,GLENIR GONCALVES L DAMASCENO,2019-10-15T00:00:00,2019-10-15T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"250,4800",36519936,ATACADO SAO PAULO,,,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",SETADES,160292
57,3252312000180,"SECRETARIA DE ESTADO DE TRABALHO,ASSISTENCIA E DESENVOLVIMENTO SOCIAL - SETADES",470101,104,532,21629530,4078160000064056,***.730.807-**,GLENIR GONCALVES L DAMASCENO,2019-10-17T00:00:00,2019-10-17T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"16,9800",26927962,TINTACOR,,,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",SETADES,160293
58,3252312000180,"SECRETARIA DE ESTADO DE TRABALHO,ASSISTENCIA E DESENVOLVIMENTO SOCIAL - SETADES",470101,104,532,21629530,4078160000064056,***.730.807-**,GLENIR GONCALVES L DAMASCENO,2019-10-21T00:00:00,2019-10-21T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"250,0000",1006865150,PADARIA LE TRIGAL,,,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",SETADES,160294
59,3252312000180,"SECRETARIA DE ESTADO DE TRABALHO,ASSISTENCIA E DESENVOLVIMENTO SOCIAL - SETADES",470101,104,532,21629530,4078160000064056,***.730.807-**,GLENIR GONCALVES L DAMASCENO,2019-10-23T00:00:00,2019-10-23T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO QUARTA-FEIRA,"60,0000",,"",,,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",SETADES,160295
60,3252312000180,"SECRETARIA DE ESTADO DE TRABALHO,ASSISTENCIA E DESENVOLVIMENTO SOCIAL - SETADES",470101,104,532,21629530,4078160000064056,***.730.807-**,GLENIR GONCALVES L DAMASCENO,2019-10-23T00:00:00,2019-10-23T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"155,0000",13228498,MUNDIAL MAT CONST,,,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",SETADES,160296
61,3252312000180,"SECRETARIA DE ESTADO DE TRABALHO,ASSISTENCIA E DESENVOLVIMENTO SOCIAL - SETADES",470101,104,532,21629530,4078160000064056,***.730.807-**,GLENIR GONCALVES L DAMASCENO,2019-10-23T00:00:00,2019-10-23T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"109,9000",1107167229,RM INFORMATICA EIREL,,,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",SETADES,160297
62,3252312000180,"SECRETARIA DE ESTADO DE TRABALHO,ASSISTENCIA E DESENVOLVIMENTO SOCIAL - SETADES",470101,104,532,21629530,4078160000064056,***.730.807-**,GLENIR GONCALVES L DAMASCENO,2019-10-31T00:00:00,2019-10-31T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO QUINTA-FEIRA,"40,0000",,"",,,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",SETADES,160298
63,3252312000180,"SECRETARIA DE ESTADO DE TRABALHO,ASSISTENCIA E DESENVOLVIMENTO SOCIAL - SETADES",470101,104,532,21629530,4078160000064056,***.730.807-**,GLENIR GONCALVES L DAMASCENO,2019-10-31T00:00:00,2019-10-31T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO QUINTA-FEIRA,"10,0000",,"",,,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",SETADES,160299
64,27080605001591,SECRETARIA DE ESTADO DA SAUDE,440911,107,514,22456206,4078160000035783,***.790.807-**,JOAO ALEXANDRE VILLAS B MAIA,2019-08-10T00:00:00,2019-08-10T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"43,0000",13921134,PREMAC IND E COMERCI,,,HOSPITAL DOUTOR DORIO SILVA  ,HDS,160301
65,5200358000181,INSTITUTO MEIO AMBIENTE,410201,174,514,23027105,4078160000066713,***.803.037-**,JOSEANY TRARBACH,2019-02-10T00:00:00,2019-02-10T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"189,0000",1000697620,VISUAL TINTAS,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,160306
66,5200358000181,INSTITUTO MEIO AMBIENTE,410201,174,514,23027105,4078160000066713,***.803.037-**,JOSEANY TRARBACH,2019-02-10T00:00:00,2019-02-10T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"30,0000",1001987842,J B MATERIAL DE C,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,160307
67,5200358000181,INSTITUTO MEIO AMBIENTE,410201,174,514,23027105,4078160000066713,***.803.037-**,JOSEANY TRARBACH,2019-03-10T00:00:00,2019-03-10T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"70,0000",1063665,CASA DOS PARAFUSOS,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,160308
68,5200358000181,INSTITUTO MEIO AMBIENTE,410201,174,514,23027105,4078160000066713,***.803.037-**,JOSEANY TRARBACH,2019-07-10T00:00:00,2019-07-10T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"68,3000",1000697620,VISUAL TINTAS,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,160309
69,5200358000181,INSTITUTO MEIO AMBIENTE,410201,174,514,23027105,4078160000066713,***.803.037-**,JOSEANY TRARBACH,2019-07-10T00:00:00,2019-07-10T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"105,0000",1063665,CASA DOS PARAFUSOS,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,160310
70,5200358000181,INSTITUTO MEIO AMBIENTE,410201,174,514,23027105,4078160000066713,***.803.037-**,JOSEANY TRARBACH,2019-08-10T00:00:00,2019-08-10T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"294,0000",1011966775,AGROSOL,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,160311
71,5200358000181,INSTITUTO MEIO AMBIENTE,410201,174,514,23027105,4078160000066713,***.803.037-**,JOSEANY TRARBACH,2019-09-10T00:00:00,2019-09-10T00:00:00,SAQUE,SAQUE CARTAO CORRESPONDENTE BANCARIO,"200,0000",,"",,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,160312
72,5200358000181,INSTITUTO MEIO AMBIENTE,410201,174,514,23027105,4078160000066713,***.803.037-**,JOSEANY TRARBACH,2019-09-10T00:00:00,2019-09-10T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"19,0000",1000697620,VISUAL TINTAS,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,160313
73,5200358000181,INSTITUTO MEIO AMBIENTE,410201,174,514,23027105,4078160000066713,***.803.037-**,JOSEANY TRARBACH,2019-10-14T00:00:00,2019-10-14T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"52,8400",1038270640,VICTOR PESTANA GOLTA,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,160314
74,5200358000181,INSTITUTO MEIO AMBIENTE,410201,174,514,23027105,4078160000066713,***.803.037-**,JOSEANY TRARBACH,2019-10-15T00:00:00,2019-10-15T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"28,5000",1005426926,REALMAK,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,160315
75,27080563000193,SECR. DA EDUCACAO,420101,76,532,23114929,4078160000036161,***.177.717-**,LUIZ FERNANDO ASTOLPHO,2019-02-10T00:00:00,2019-02-10T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"25,9000",1000317959,CARONE SANTA LUCI,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,160316