﻿_id,Chamamento Público,Processo,Termo nº,Concedente,Organização da Sociedade Civil,CNPJ,Objeto,Valor Total (R$),Data da assinatura,Início da Vigência,Término da Vigência,Publicado no DOE,Aditivo,Situação
1,001/2018 - Eventos Culturais,82973725,001/2018,Secretaria de Estado da Cultura - Secult,COMPANHIA DE ÓPERA DO ESPÍRITO SANTO,13.991.594/0001-91,"Realização do 6º Festival de Música Erudita do Espírito Santo, a se realizar no Theatro Carlos Gomes, em Equipamentos Públicos e Igrejas dos Municípios de Vitória, Vila Velha e Serra, no período de 03 a 25 de Novembro de 2018.","200.000,00",2018-12-09T00:00:00,2018-12-09T00:00:00,2019-01-15T00:00:00,2018-09-13T00:00:00,"",Aprovado e Encerrado
2,001/2018 - Eventos Culturais,82980616,002/2018,Secretaria de Estado da Cultura - Secult,INSTITUTO BRASIL DE CULTURA E ARTE - IBCA,11.474.955/0001-05,"Realização do 25º Festival de Cinema de Vitória, que acontecerá de 3 a 8 de setembro de 2018, no Theatro Carlos Gomes (Centro de Vitória) e no Cine Metrópolis (UFES).","200.000,00",2018-08-28T00:00:00,2018-08-28T00:00:00,2018-10-15T00:00:00,2018-08-29T00:00:00,"",Prestação de Contas 
3,001/2018 - Eventos Culturais,83130195,003/2018,Secretaria de Estado da Cultura - Secult,ASSOCIAÇÃO CIRCENSE ANJOS DO PICADEIRO,04.201.181/0001-75,"Realização da 14ª Edição do Festival Nacional de Teatro da Cidade de Vitória, a se realizar nos Teatros Carlos Gomes, Universitário - UFES, SESC Glória, bem como em praças e ruas do Município de Vitória, no período de 13 a 21 de Outubro de 2018.","200.000,00",2018-04-10T00:00:00,2018-04-10T00:00:00,2018-11-30T00:00:00,2018-08-10T00:00:00,"",Prestação de Contas 
4,001/2018 - Eventos Culturais,82996768,004/2018,Secretaria de Estado da Cultura - Secult,ASSOCIAÇÃO DAS BANDAS DE CONGO DA SERRA – ABC SERRA,31.276.736/0001-10,"Realização do Ciclo Folclórico e Religioso de Serra - Festa de São Benedito, que ocorrerá no período de Novembro/2018 á Janeiro/2019, no Município de Serra/ES.","128.262,10",2018-07-11T00:00:00,2018-07-11T00:00:00,2019-02-15T00:00:00,2018-09-11T00:00:00,"",Aprovado e Encerrado
5,001/2018 - Eventos Culturais,83655298,005/2018,Secretaria de Estado da Cultura - Secult,"INSTITUTO DE DESENVOLVIMENTO SOCIAL E GESTÃO DE PRODUÇÃO CULTURAL, ARTÍSTICA E AUDIOVISUAL – MARLIN AZUL",03.132.906/0001-58,"Realização do 7º FECIN – Festival de TV e Cinema do Interior do Espírito Santo, que ocorrerá no período de 14 à 16 de novembro de 2018, no Município da Muqui/ES.","70.000,00",2018-08-11T00:00:00,2018-08-11T00:00:00,2018-11-30T00:00:00,2018-09-11T00:00:00,"",Prestação de Contas 
6,001/2018 - Eventos Culturais,83352864,006/2018,Secretaria de Estado da Cultura - Secult,CONSELHO PINHEIRENSE DO BEM ESTAR DO MENOR,28.495.109/0001-66,"Realização do II LAMUSOM – Laboratório de Música Sol Maior, que ocorrerá no período de 24 a 27 de janeiro de 2019, no Município de Pinheiros/ES.","70.000,00",2018-03-12T00:00:00,2018-03-12T00:00:00,2019-02-15T00:00:00,2018-06-12T00:00:00,"",Aprovado e Encerrado
7,001/2018 - Eventos Culturais,83447130,007/2018,Secretaria de Estado da Cultura - Secult,PROMOÇÃO E ASSISTÊNCIA SOCIAL CASA VERDE,08.215.547/0001-16,"Realização do VI Concerto de Natal, que ocorrerá nos dias 21 a 22 de dezembro de 2018, no Município de Cachoeiro de Itapemirim/ES.","18.786,92",2018-07-12T00:00:00,2018-07-12T00:00:00,2019-01-15T00:00:00,2018-10-12T00:00:00,"",Aprovado e Encerrado
8,"",,"","","","",Total," 887.049,02 ",,,,,"",""
9,PARCERIAS TERMOS DE FOMENTO - 2018,,"","","","","","",,,,,"",""
10,"",81771355,001/2018,Secretaria de Estado da Cultura - Secult,ACADEMIA FEMININA ESPIRITO-SANTENSE DE LETRAS,39.386.529/0001-20,"Realização da V Feira Literária Capixaba – FLIC/ES, Afonso Claudio de Freitas Rosa, no período de 23 a 27 de Maio de 2018, na Universidade Federal do Espírito Santo/UFES - Campus de Goiabeiras, no Município de Vitória/ES."," 24.000,00 ",2018-05-16T00:00:00,2018-05-18T00:00:00,2018-06-15T00:00:00,2018-05-17T00:00:00,"",Aprovado e Encerrado
11,"",81521219,002/2018,Secretaria de Estado da Cultura - Secult,ASSOCIAÇÃO DAS BANDAS DE CONGO DA SERRA – ABC SERRA,31.276.736/0001-10,"Aquisição de Equipamento para Acessibilidade, de forma a proporcionar a todos o acesso aos ambientes da sede da Associação das Bandas de Congo da Serra – ABC Serra."," 23.105,25 ",2018-06-25T00:00:00,2018-06-29T00:00:00,2018-10-15T00:00:00,2018-06-28T00:00:00,"",Aprovado e Encerrado
12,"",81564902,003/2018,Secretaria de Estado da Cultura - Secult,CIRCOLO TRENTINO DI SANTA TERESA,31.475.999/0001-59,"Execução do Projeto “Resgate e Valorização da Cultura Italiana em Santa Teresa”, por meio de ações culturais desenvolvidas pelo Circolo Trentino di Santa Teresa."," 19.999,60 ",2018-08-24T00:00:00,2018-08-29T00:00:00,2018-12-31T00:00:00,2018-08-28T00:00:00,"",Aprovado e Encerrado
13,"",82797129,004/2018,Secretaria de Estado da Cultura - Secult,"INSTITUTO MODUS VIVENDI DE DESENVOLVIMENTO SOCIAL, CULTURAL E AMBIENTAL",08.636.850/0001-92,"Realização do Projeto “Ação Educativa da Exposição Alvorada – Roselene Ludovico”, no período de 31 de Julho a 31 de Dezembro de 2018, no Espaço Cultural do Palácio Anchieta, no Município de Vitória/ES."," 62.163,36 ",2018-07-27T00:00:00,2018-07-30T00:00:00,2019-01-15T00:00:00,2018-07-30T00:00:00,"",Prestação de Contas 
14,"",82678693,005/2018,Secretaria de Estado da Cultura - Secult,CENTRO CULTURAL ARAÇÁ,01.499.271/0001-04,"Execução do Projeto Araçá, Transformando com Arte, por meio de oficinas de audiovisual e danças tradicionais."," 50.000,00 ",2018-10-22T00:00:00,2018-10-30T00:00:00,2019-10-15T00:00:00,2018-10-29T00:00:00,"",Aprovado e Encerrado
15,"",83638628,006/2018,Secretaria de Estado da Cultura - Secult,SOCIEDADE MUSICAL LIRA MATEENSE,27.381.441/0001-37,"Execução do Projeto “LIRA MATEENSE – A musicalidade de um povo”, por meio de aquisição de equipamentos pela Sociedade Musical Lira Mateense."," 19.748,00 ",2018-12-17T00:00:00,2018-12-20T00:00:00,2019-07-15T00:00:00,2018-12-19T00:00:00,"",Aprovado e Encerrado
16,"",,"","","","",Total," 199.016,21 ",,,,,"",""
17,"",,"","","","",TOTAL DA PARCERIAS," 1.086.065,23 ",,,,,"",""
