﻿_id,CPFCNPJ,NOMEORGAO,NUMORGAO,CODIGOAGENCIA,FAIXACONTA,CODIGOCONTA,CODIGOCARTAO,CPFPORTADOR,NOMEPORTADOR,DATATRANSACAO,DATALANCAMENTO,TIPOMOVIMENTACAO,DESCRICAOHISTORICO,VALORMOVIMENTO,CODIGOESTABELECIMENTO,DESCRICAOESTABELECIMENTO,STRTEF,CODIGOCONTADESTINO,strNomeOrgao,strSiglaOrgao,Id
1,27080571000130,SEC. DA FAZENDA,220101,104,514,22416804,4078160000020538,***.641.517-**,EDINALDO RIBEIRO DA SILVA,2013-03-15T00:00:00,2013-03-15T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"110,0000",10279740630001,TOP CHIP,,,SECRETARIA DE ESTADO DA FAZENDA,SEFAZ,176478
2,27080571000130,SEC. DA FAZENDA,220101,104,514,22416804,4078160000020538,***.641.517-**,EDINALDO RIBEIRO DA SILVA,2013-03-26T00:00:00,2013-03-26T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"9,0000",20364360001,ELETRONICA GJ,,,SECRETARIA DE ESTADO DA FAZENDA,SEFAZ,176479
3,27080571000130,SEC. DA FAZENDA,220101,104,514,22416804,4078160000020538,***.641.517-**,EDINALDO RIBEIRO DA SILVA,2013-03-26T00:00:00,2013-03-26T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"51,7500",10073896610001,ELETROLANDIA,,,SECRETARIA DE ESTADO DA FAZENDA,SEFAZ,176480
4,27080571000130,SEC. DA FAZENDA,220101,104,514,22416804,4078160000020538,***.641.517-**,EDINALDO RIBEIRO DA SILVA,2013-03-26T00:00:00,2013-03-26T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"9,6000",10073896610001,"",,,SECRETARIA DE ESTADO DA FAZENDA,SEFAZ,176481
5,27080563000193,SECR. DA EDUCACAO,420101,115,532,22430714,4078160000020595,***.212.897-**,ANA MARIA VALANE,2013-11-03T00:00:00,2013-11-03T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"394,7400",10073896610001,"",,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,176482
6,27080563000193,SECR. DA EDUCACAO,420101,115,532,22430714,4078160000020595,***.212.897-**,ANA MARIA VALANE,2013-11-03T00:00:00,2013-11-03T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"167,8000",10935090001,A MESTICA,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,176483
7,27080563000193,SECR. DA EDUCACAO,420101,115,532,22430714,4078160000020595,***.212.897-**,ANA MARIA VALANE,2013-11-03T00:00:00,2013-11-03T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"20,6500",10277752570001,PROF BELEZA,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,176484
8,27080563000193,SECR. DA EDUCACAO,420101,115,532,22430714,4078160000020595,***.212.897-**,ANA MARIA VALANE,2013-12-03T00:00:00,2013-12-03T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"101,6000",10117930560001,CASA MOZER,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,176485
9,27080563000193,SECR. DA EDUCACAO,420101,115,532,22430714,4078160000020595,***.212.897-**,ANA MARIA VALANE,2013-12-03T00:00:00,2013-12-03T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"15,9200",10211534160002,LOJAS MERCADAO 31,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,176486
10,27080563000193,SECR. DA EDUCACAO,420101,115,532,22430714,4078160000020595,***.212.897-**,ANA MARIA VALANE,2013-03-19T00:00:00,2013-03-19T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"59,9900",10211534160002,"",,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,176487
11,27080563000193,SECR. DA EDUCACAO,420101,115,532,22430714,4078160000020595,***.212.897-**,ANA MARIA VALANE,2013-03-19T00:00:00,2013-03-19T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"120,3000",10136862570001,CASTELO DO LAR,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,176488
12,27080563000193,SECR. DA EDUCACAO,420101,115,532,22430714,4078160000020595,***.212.897-**,ANA MARIA VALANE,2013-03-19T00:00:00,2013-03-19T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"47,8000",10935090001,A MESTICA,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,176489
13,27080563000193,SECR. DA EDUCACAO,420101,115,532,22430714,4078160000020595,***.212.897-**,ANA MARIA VALANE,2013-03-19T00:00:00,2013-03-19T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"54,0000",10331699080001,ALFA BETA PAPELAR,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,176490
14,27080563000193,SECR. DA EDUCACAO,420101,115,532,22430714,4078160000020595,***.212.897-**,ANA MARIA VALANE,2013-03-19T00:00:00,2013-03-19T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"22,5000",10331699080001,ALFA BETA PAPELAR,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,176491
15,27080563000193,SECR. DA EDUCACAO,420101,115,532,22430714,4078160000020595,***.212.897-**,ANA MARIA VALANE,2013-03-19T00:00:00,2013-03-19T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"82,8600",10331699080001,"",,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,176492
16,27080563000193,SECR. DA EDUCACAO,420101,115,532,22430714,4078160000020595,***.212.897-**,ANA MARIA VALANE,2013-03-27T00:00:00,2013-03-27T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"36,0000",10331699080001,"",,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,176493
17,27080563000193,SECR. DA EDUCACAO,420101,115,532,22430714,4078160000020595,***.212.897-**,ANA MARIA VALANE,2013-03-27T00:00:00,2013-03-27T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"27,9000",10117930560001,CASA MOZER,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,176494
18,30967111000132,INSTITUTO SOCIO EDUCATIVO,460201,104,514,22446181,4078160000020736,***.901.787-**,REGIANE DE OLIVEIRA NOLASCO,2013-03-15T00:00:00,2013-03-15T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO - NO CAIXA,"175,9000",,"",,,INSTITUTO DE ATENDIMENTO SOCIOEDUCATIVO DO ESPÍRITO SANTO (UG EXTINTA),IASES (UG EXTINTA),176495
19,30967111000132,INSTITUTO SOCIO EDUCATIVO,460201,104,514,22446181,4078160000020736,***.901.787-**,REGIANE DE OLIVEIRA NOLASCO,2013-03-15T00:00:00,2013-03-15T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"55,0000",23345260001,DROGARIA MARIANA,,,INSTITUTO DE ATENDIMENTO SOCIOEDUCATIVO DO ESPÍRITO SANTO (UG EXTINTA),IASES (UG EXTINTA),176496
20,27080605001915,SECRETARIA DE ESTADO DA SAUDE,440920,113,514,20692943,4078160000012022,***.763.247-**,SILVINA MARIA SILVA PIMENTEL,2013-07-25T00:00:00,2013-07-25T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"100,0000",10437435500001,GRAFICA BARR,,,HOSPITAL DOUTORA RITA DE CASSIA  ,HDRC,176497
21,27080605001915,SECRETARIA DE ESTADO DA SAUDE,440920,113,514,20692943,4078160000012022,***.763.247-**,SILVINA MARIA SILVA PIMENTEL,2013-07-25T00:00:00,2013-07-25T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"300,0000",10026803680001,AEROZON PNEUS,,,HOSPITAL DOUTORA RITA DE CASSIA  ,HDRC,176498
22,27080605001915,SECRETARIA DE ESTADO DA SAUDE,440920,113,514,20692943,4078160000012022,***.763.247-**,SILVINA MARIA SILVA PIMENTEL,2013-07-26T00:00:00,2013-07-26T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"102,0000",10139309300001,ARRUDA MAT CONSTR,,,HOSPITAL DOUTORA RITA DE CASSIA  ,HDRC,176499
23,27080605001915,SECRETARIA DE ESTADO DA SAUDE,440920,113,514,20692943,4078160000012022,***.763.247-**,SILVINA MARIA SILVA PIMENTEL,2013-07-26T00:00:00,2013-07-26T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"39,4700",10422922880001,REI DAS LINH,,,HOSPITAL DOUTORA RITA DE CASSIA  ,HDRC,176500
24,27476373000190,POLICIA MILITAR,450103,51,532,20851721,4078160000023664,***.377.527-**,ALUIZIO ANTONIO FELETTI SILVA,2013-01-07T00:00:00,2013-01-07T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"285,7000",10011917540001,AGRIZZI MAT DE CO,,,POLÍCIA MILITAR DO ESTADO DO ESPÍRITO SANTO,PMES,176501
25,27476373000190,POLICIA MILITAR,450103,51,532,20851721,4078160000023664,***.377.527-**,ALUIZIO ANTONIO FELETTI SILVA,2013-01-07T00:00:00,2013-01-07T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"124,9300",10282522660001,D D HOME CENTER -,,,POLÍCIA MILITAR DO ESTADO DO ESPÍRITO SANTO,PMES,176502
26,27476373000190,POLICIA MILITAR,450103,51,532,20851721,4078160000023664,***.377.527-**,ALUIZIO ANTONIO FELETTI SILVA,2013-02-07T00:00:00,2013-02-07T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"174,8700",11987022,MAT CONSTR VITORIA,,,POLÍCIA MILITAR DO ESTADO DO ESPÍRITO SANTO,PMES,176503
27,27476373000190,POLICIA MILITAR,450103,51,532,20851721,4078160000023664,***.377.527-**,ALUIZIO ANTONIO FELETTI SILVA,2013-04-07T00:00:00,2013-04-07T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO - NO CAIXA,"43,6000",,"",,,POLÍCIA MILITAR DO ESTADO DO ESPÍRITO SANTO,PMES,176504
28,27476373000190,POLICIA MILITAR,450103,51,532,20851721,4078160000023664,***.377.527-**,ALUIZIO ANTONIO FELETTI SILVA,2013-07-16T00:00:00,2013-07-16T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"28,4500",36519936,ATACADO SAO PAULO,,,POLÍCIA MILITAR DO ESTADO DO ESPÍRITO SANTO,PMES,176505
29,27476373000190,POLICIA MILITAR,450103,51,532,20851721,4078160000023664,***.377.527-**,ALUIZIO ANTONIO FELETTI SILVA,2013-07-16T00:00:00,2013-07-16T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"9,5000",10403185900002,CASTORINO,,,POLÍCIA MILITAR DO ESTADO DO ESPÍRITO SANTO,PMES,176506
30,27476373000190,POLICIA MILITAR,450103,51,532,20851721,4078160000023664,***.377.527-**,ALUIZIO ANTONIO FELETTI SILVA,2013-07-16T00:00:00,2013-07-16T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"4,1700",10046901740001,BRINGE E SILVA,,,POLÍCIA MILITAR DO ESTADO DO ESPÍRITO SANTO,PMES,176507
31,27476373000190,POLICIA MILITAR,450103,51,532,20851721,4078160000023664,***.377.527-**,ALUIZIO ANTONIO FELETTI SILVA,2013-07-24T00:00:00,2013-07-25T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO - NO CAIXA,"24,0000",,"",,,POLÍCIA MILITAR DO ESTADO DO ESPÍRITO SANTO,PMES,176509
32,27476373000190,POLICIA MILITAR,450103,51,532,20851721,4078160000023664,***.377.527-**,ALUIZIO ANTONIO FELETTI SILVA,2013-07-26T00:00:00,2013-07-26T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"288,0000",25944980001,MR MICRO,,,POLÍCIA MILITAR DO ESTADO DO ESPÍRITO SANTO,PMES,176510
33,27080563000193,SECR. DA EDUCACAO,420101,76,532,20856076,4078160000012386,***.215.297-**,FRANCIANE LEAO MENEGUITE,2013-05-07T00:00:00,2013-05-07T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO SEXTA-FEIRA,"100,0000",,"",,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,176512
34,2254666000100,INST. DEF. AGROPECUARIA,310201,137,514,21150776,4078160000013632,***.352.937-**,JULIANO PEREIRA CHAVES,2013-12-07T00:00:00,2013-12-07T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"16,0000",35713429,ELETRONICA DIAS,,,INSTITUTO DE DEFESA AGROPECUÁRIA E FLORESTAL DO ESPÍRITO SANTO ,IDAF,176513
35,2254666000100,INST. DEF. AGROPECUARIA,310201,113,514,21150883,4078160000013640,***.049.587-**,CLEUNICE FERREIRA PIMENTA,2013-07-16T00:00:00,2013-07-16T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO TERCA-FEIRA,"20,0000",,"",,,INSTITUTO DE DEFESA AGROPECUÁRIA E FLORESTAL DO ESPÍRITO SANTO ,IDAF,176514
36,2254666000100,INST. DEF. AGROPECUARIA,310201,113,514,21150883,4078160000013640,***.049.587-**,CLEUNICE FERREIRA PIMENTA,2013-07-16T00:00:00,2013-07-16T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO - NO CAIXA,"28,0000",,"",,,INSTITUTO DE DEFESA AGROPECUÁRIA E FLORESTAL DO ESPÍRITO SANTO ,IDAF,176515
37,2254666000100,INST. DEF. AGROPECUARIA,310201,113,514,21150883,4078160000013640,***.049.587-**,CLEUNICE FERREIRA PIMENTA,2013-07-16T00:00:00,2013-07-16T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"30,0000",10249756030001,RELOJOARIA DAZILI,,,INSTITUTO DE DEFESA AGROPECUÁRIA E FLORESTAL DO ESPÍRITO SANTO ,IDAF,176516
38,2254666000100,INST. DEF. AGROPECUARIA,310201,113,514,21150883,4078160000013640,***.049.587-**,CLEUNICE FERREIRA PIMENTA,2013-07-17T00:00:00,2013-07-17T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"65,0000",18677215,MOREIRA MAT DE CONST,,,INSTITUTO DE DEFESA AGROPECUÁRIA E FLORESTAL DO ESPÍRITO SANTO ,IDAF,176517
39,2254666000100,INST. DEF. AGROPECUARIA,310201,113,514,21150883,4078160000013640,***.049.587-**,CLEUNICE FERREIRA PIMENTA,2013-07-24T00:00:00,2013-07-24T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"10,0000",31157297,MARCON MATER DE CONS,,,INSTITUTO DE DEFESA AGROPECUÁRIA E FLORESTAL DO ESPÍRITO SANTO ,IDAF,176518
40,27080563000193,SECR. DA EDUCACAO,420101,124,532,21464086,4078160000022583,***.654.967-**,DULCINEIA SANTOS SILVESTRE,2013-04-07T00:00:00,2013-04-07T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"68,1300",27052060002,SUPERMERCADO GRAS,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,176520
41,27080563000193,SECR. DA EDUCACAO,420101,124,532,21464086,4078160000022583,***.654.967-**,DULCINEIA SANTOS SILVESTRE,2013-07-29T00:00:00,2013-07-29T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO - NO CAIXA,"225,0000",,"",,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,176521
42,27080530000909,PROCURADORIA GERAL,160101,104,532,21598032,4078160000017674,***.714.987-**,MARILIA CASOTTI SIMAO GOULART,2013-08-07T00:00:00,2013-08-07T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO SEGUNDA FEIRA,"150,0000",,"",,,PROCURADORIA GERAL DO ESTADO,PGE,176522
43,27080530000909,PROCURADORIA GERAL,160101,104,532,21598032,4078160000017674,***.714.987-**,MARILIA CASOTTI SIMAO GOULART,2013-07-21T00:00:00,2013-07-22T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO - DOMINGO,"50,0000",,"",,,PROCURADORIA GERAL DO ESTADO,PGE,176523
44,3252312000180,SEC. DO TRABALHO,470101,104,532,21629530,4078160000015223,***.812.277-**,ANDRE MELOTTI ROCHA,2013-09-07T00:00:00,2013-09-07T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO TERCA-FEIRA,"80,0000",,"",,,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",SETADES,176524
45,27080563000193,SECR. DA EDUCACAO,420101,121,532,21663281,4078160000015330,***.203.287-**,JANE POLASTRELI SILVA,2013-04-07T00:00:00,2013-04-07T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"300,0000",10117930800001,CLTC COM E REPRES,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,176525
46,27142025000186,SEC. SEG. PUBLICA,450101,236,532,22487516,4078160000021122,***.958.607-**,ALINE DE SA CHAVES,2013-03-20T00:00:00,2013-03-20T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"81,5000",10235266430001,ELETRO LIFE,,,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,SESP,176537
47,27142025000186,SEC. SEG. PUBLICA,450101,236,532,22487516,4078160000021122,***.958.607-**,ALINE DE SA CHAVES,2013-03-20T00:00:00,2013-03-20T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"242,0000",8809060001,BOZI MAT P/CONST,,,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,SESP,176538
48,27142025000186,SEC. SEG. PUBLICA,450101,236,532,22487516,4078160000021122,***.958.607-**,ALINE DE SA CHAVES,2013-03-20T00:00:00,2013-03-20T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"214,0000",8809060001,BOZI MAT P/CONST,,,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,SESP,176539
49,27142025000186,SEC. SEG. PUBLICA,450101,236,532,22487516,4078160000021122,***.958.607-**,ALINE DE SA CHAVES,2013-03-20T00:00:00,2013-03-28T00:00:00,COMPRA,ESTORNO VISA ELECTON-OUTROS ADQUIRENTES,"242,0000",8809060001,BOZI MAT P/CONST,,,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,SESP,176540
50,27142025000186,SEC. SEG. PUBLICA,450101,236,532,22487516,4078160000021122,***.958.607-**,ALINE DE SA CHAVES,2013-03-27T00:00:00,2013-03-27T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"149,4000",10065260700001,CASA RUBIM,,,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,SESP,176541
51,2254666000100,INST. DEF. AGROPECUARIA,310201,84,514,5625272,4078160000011768,***.409.407-**,CARLOS ALBERTO ARAUJO SILVA,2013-02-04T00:00:00,2013-02-04T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"160,0000",10318068540001,JET PRYNT,,,INSTITUTO DE DEFESA AGROPECUÁRIA E FLORESTAL DO ESPÍRITO SANTO ,IDAF,176542
52,2254666000100,INST. DEF. AGROPECUARIA,310201,84,514,5625272,4078160000011768,***.409.407-**,CARLOS ALBERTO ARAUJO SILVA,2013-04-19T00:00:00,2013-04-19T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"45,0000",45639350860001,D BRAS AUTO PECAS,,,INSTITUTO DE DEFESA AGROPECUÁRIA E FLORESTAL DO ESPÍRITO SANTO ,IDAF,176543
53,27080530000305,SEC. DA CASA MILITAR,100102,104,532,5651088,4078160000012097,***.222.517-**,CLEIDE SELMA SANTOS,2013-04-15T00:00:00,2013-04-15T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO SEGUNDA FEIRA,"300,0000",,"",,,SECRETARIA DA CASA MILITAR,CASA MILITAR,176544
54,31777550000145,SECONT - SEC.EST.CONT.TRA,100103,104,514,9428913,4078160000006255,***.102.167-**,CELSO ANTONIO DOS S FREITAS,2013-02-04T00:00:00,2013-02-04T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"40,0000",10057017650001,DECATEL,,,SECRETARIA DE ESTADO DE CONTROLE E TRANSPARÊNCIA ,SECONT,176545
55,31777550000145,SECONT - SEC.EST.CONT.TRA,100103,104,514,9428913,4078160000006255,***.102.167-**,CELSO ANTONIO DOS S FREITAS,2013-04-04T00:00:00,2013-04-04T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO QUINTA-FEIRA,"60,0000",,"",,,SECRETARIA DE ESTADO DE CONTROLE E TRANSPARÊNCIA ,SECONT,176546
56,31777550000145,SECONT - SEC.EST.CONT.TRA,100103,104,514,9428913,4078160000006255,***.102.167-**,CELSO ANTONIO DOS S FREITAS,2013-04-15T00:00:00,2013-04-15T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"24,0000",10113009710001,CASA DOS PARAFUSO,,,SECRETARIA DE ESTADO DE CONTROLE E TRANSPARÊNCIA ,SECONT,176547
57,31777550000145,SECONT - SEC.EST.CONT.TRA,100103,104,514,9428913,4078160000006255,***.102.167-**,CELSO ANTONIO DOS S FREITAS,2013-04-23T00:00:00,2013-04-23T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"77,0000",10194836090001,CASA RARA,,,SECRETARIA DE ESTADO DE CONTROLE E TRANSPARÊNCIA ,SECONT,176549
58,31777550000145,SECONT - SEC.EST.CONT.TRA,100103,104,514,9428913,4078160000006255,***.102.167-**,CELSO ANTONIO DOS S FREITAS,2013-04-29T00:00:00,2013-04-29T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"4,0000",10232085870001,OFICINA S O S LTD,,,SECRETARIA DE ESTADO DE CONTROLE E TRANSPARÊNCIA ,SECONT,176550
59,27142025000186,SEC. SEG. PUBLICA,450101,236,532,10070043,4078160000012170,***.721.427-**,IVANILZA OLIVEIRA MELLO,2013-05-04T00:00:00,2013-05-04T00:00:00,PAGAMENTO,PAGAMENTO DE DUA VIA BANESFACIL,"33,0900",,"",50266027,0,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,SESP,176551
60,27142025000186,SEC. SEG. PUBLICA,450101,236,532,10070043,4078160000012170,***.721.427-**,IVANILZA OLIVEIRA MELLO,2013-09-04T00:00:00,2013-09-04T00:00:00,PAGAMENTO,PAGAMENTO DE DUA VIA BANESFACIL,"92,3200",,"",50363752,0,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,SESP,176552
61,27142025000186,SEC. SEG. PUBLICA,450101,236,532,10070043,4078160000012170,***.721.427-**,IVANILZA OLIVEIRA MELLO,2013-10-04T00:00:00,2013-10-04T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO QUARTA-FEIRA,"180,0000",,"",,,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,SESP,176553
62,27080563000193,SECR. DA EDUCACAO,420101,121,532,21663281,4078160000015330,***.203.287-**,JANE POLASTRELI SILVA,2013-08-07T00:00:00,2013-08-07T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"292,4500",10222568550001,DUDARIO,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,176554
63,27080563000193,SECR. DA EDUCACAO,420101,121,532,21663281,4078160000015330,***.203.287-**,JANE POLASTRELI SILVA,2013-09-07T00:00:00,2013-09-07T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"297,5000",10222568550001,DUDARIO,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,176555
64,27080563000193,SECR. DA EDUCACAO,420101,121,532,21663281,4078160000015330,***.203.287-**,JANE POLASTRELI SILVA,2013-10-07T00:00:00,2013-10-07T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO QUARTA-FEIRA,"300,0000",,"",,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,176556
65,27080563000193,SECR. DA EDUCACAO,420101,121,532,21663281,4078160000015330,***.203.287-**,JANE POLASTRELI SILVA,2013-10-07T00:00:00,2013-10-07T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"300,0000",10117930800001,CLTC COM E REPRES,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,176557
66,27080563000193,SECR. DA EDUCACAO,420101,121,532,21663281,4078160000015330,***.203.287-**,JANE POLASTRELI SILVA,2013-10-07T00:00:00,2013-10-07T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"105,8000",10090698420001,LUMACRON,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,176558
67,27080605002059,SECRETARIA DE ESTADO DA SAUDE,440910,274,514,21967583,4078160000017682,***.802.537-**,RAQUEL APARECIDA HILARIO,2013-01-07T00:00:00,2013-01-07T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"14,4000",10006468470002,GECORE,,,HOSPITAL INFANTIL NOSSA SENHORA DA GLÓRIA ,HINSG,176559
68,27080605002059,SECRETARIA DE ESTADO DA SAUDE,440910,274,514,21967583,4078160000017682,***.802.537-**,RAQUEL APARECIDA HILARIO,2013-05-07T00:00:00,2013-05-07T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"66,9800",36519936,ATACADO SAO PAULO,,,HOSPITAL INFANTIL NOSSA SENHORA DA GLÓRIA ,HINSG,176560
69,27080605002059,SECRETARIA DE ESTADO DA SAUDE,440910,274,514,21967583,4078160000017682,***.802.537-**,RAQUEL APARECIDA HILARIO,2013-05-07T00:00:00,2013-05-07T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"154,9700",29170567,D E D HOME,,,HOSPITAL INFANTIL NOSSA SENHORA DA GLÓRIA ,HINSG,176561
70,27080605002059,SECRETARIA DE ESTADO DA SAUDE,440910,274,514,21967583,4078160000017682,***.802.537-**,RAQUEL APARECIDA HILARIO,2013-08-07T00:00:00,2013-08-07T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO SEGUNDA FEIRA,"150,0000",,"",,,HOSPITAL INFANTIL NOSSA SENHORA DA GLÓRIA ,HINSG,176562
71,27080605002059,SECRETARIA DE ESTADO DA SAUDE,440910,274,514,21967583,4078160000017682,***.802.537-**,RAQUEL APARECIDA HILARIO,2013-08-07T00:00:00,2013-08-07T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"171,6000",10236885030001,SAKA PRESENTES E,,,HOSPITAL INFANTIL NOSSA SENHORA DA GLÓRIA ,HINSG,176563
72,27080605002059,SECRETARIA DE ESTADO DA SAUDE,440910,274,514,21967583,4078160000017682,***.802.537-**,RAQUEL APARECIDA HILARIO,2013-12-07T00:00:00,2013-12-07T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO SEXTA-FEIRA,"150,0000",,"",,,HOSPITAL INFANTIL NOSSA SENHORA DA GLÓRIA ,HINSG,176564
73,6893466000140,FUNDO ESTADUAL DE SAUDE,440901,236,514,22308951,4078160000020181,***.925.827-**,LUIZ CARLOS PEDROSA VALLI,2013-09-07T00:00:00,2013-09-07T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO TERCA-FEIRA,"300,0000",,"",,,FUNDO ESTADUAL DE SAÚDE ,FES,176565
74,6893466000140,FUNDO ESTADUAL DE SAUDE,440901,236,514,22308951,4078160000020181,***.925.827-**,LUIZ CARLOS PEDROSA VALLI,2013-12-07T00:00:00,2013-12-07T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"104,4000",24573213,EMBALI DISTRIBUID,,,FUNDO ESTADUAL DE SAÚDE ,FES,176566
75,27080571000130,SEC. DA FAZENDA,220101,104,514,22416804,4078160000020538,***.641.517-**,EDINALDO RIBEIRO DA SILVA,2013-07-19T00:00:00,2013-07-19T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"89,8500",851417,REDELAN,,,SECRETARIA DE ESTADO DA FAZENDA,SEFAZ,176567
76,27080571000130,SEC. DA FAZENDA,220101,104,514,22416804,4078160000020538,***.641.517-**,EDINALDO RIBEIRO DA SILVA,2013-07-26T00:00:00,2013-07-26T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO - NO CAIXA,"300,0000",,"",,,SECRETARIA DE ESTADO DA FAZENDA,SEFAZ,176568
77,27080563000193,SECR. DA EDUCACAO,420101,115,532,22430714,4078160000020595,***.212.897-**,ANA MARIA VALANE,2013-04-07T00:00:00,2013-04-07T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO QUINTA-FEIRA,"300,0000",,"",,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,176569
78,30967111000132,INSTITUTO SOCIO EDUCATIVO,460201,104,514,22446181,4078160000020736,***.901.787-**,REGIANE DE OLIVEIRA NOLASCO,2013-01-07T00:00:00,2013-01-07T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO SEGUNDA FEIRA,"5,0000",,"",,,INSTITUTO DE ATENDIMENTO SOCIOEDUCATIVO DO ESPÍRITO SANTO (UG EXTINTA),IASES (UG EXTINTA),176570
79,27080605001591,SECRETARIA DE ESTADO DA SAUDE,440911,107,514,22456206,4078160000020744,***.790.807-**,JOAO ALEXANDRE VILLAS B MAIA,2013-08-07T00:00:00,2013-08-07T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"31,4300",10226510880001,MADEXI MADEIRAS,,,HOSPITAL DOUTOR DORIO SILVA  ,HDS,176571
80,27080605001591,SECRETARIA DE ESTADO DA SAUDE,440911,107,514,22456206,4078160000020744,***.790.807-**,JOAO ALEXANDRE VILLAS B MAIA,2013-10-07T00:00:00,2013-10-07T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"84,6000",10016547700001,PASTORE,,,HOSPITAL DOUTOR DORIO SILVA  ,HDS,176574