﻿_id,CPFCNPJ,NOMEORGAO,NUMORGAO,CODIGOAGENCIA,FAIXACONTA,CODIGOCONTA,CODIGOCARTAO,CPFPORTADOR,NOMEPORTADOR,DATATRANSACAO,DATALANCAMENTO,TIPOMOVIMENTACAO,DESCRICAOHISTORICO,VALORMOVIMENTO,CODIGOESTABELECIMENTO,DESCRICAOESTABELECIMENTO,STRTEF,CODIGOCONTADESTINO,strNomeOrgao,Id
1,31777550000145,SECONT - SEC.EST.CONT.TRA,100103,104,514,9428913,4078160000035460,***.102.167-**,CELSO ANTONIO DOS S FREITAS,2018-01-15T00:00:00,2018-01-15T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO SEGUNDA FEIRA,"55,0000",,"",,,SECRETARIA DE ESTADO DE CONTROLE E TRANSPARÊNCIA ,107285
2,31777550000145,SECONT - SEC.EST.CONT.TRA,100103,104,514,9428913,4078160000035460,***.102.167-**,CELSO ANTONIO DOS S FREITAS,2018-01-15T00:00:00,2018-01-15T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"42,0000",1055439436,MARECHAL FORNECED,,,SECRETARIA DE ESTADO DE CONTROLE E TRANSPARÊNCIA ,107286
3,31777550000145,SECONT - SEC.EST.CONT.TRA,100103,104,514,9428913,4078160000035460,***.102.167-**,CELSO ANTONIO DOS S FREITAS,2018-01-19T00:00:00,2018-01-19T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"7,9000",1432710,JESSICA GUIMARAES NU,,,SECRETARIA DE ESTADO DE CONTROLE E TRANSPARÊNCIA ,107287
4,31777550000145,SECONT - SEC.EST.CONT.TRA,100103,104,514,9428913,4078160000035460,***.102.167-**,CELSO ANTONIO DOS S FREITAS,2018-01-31T00:00:00,2018-01-31T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"56,9000",13167561,LIMA FERRAGENS,,,SECRETARIA DE ESTADO DE CONTROLE E TRANSPARÊNCIA ,107288
5,31777550000145,SECONT - SEC.EST.CONT.TRA,100103,104,514,9428913,4078160000035460,***.102.167-**,CELSO ANTONIO DOS S FREITAS,2018-01-31T00:00:00,2018-01-31T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"130,0000",19317301,HIDRALAR,,,SECRETARIA DE ESTADO DE CONTROLE E TRANSPARÊNCIA ,107289
6,27142025000186,SEC. SEG. PUBLICA,450101,236,532,10070043,4078160000033325,***.721.427-**,IVANILZA OLIVEIRA MELLO,2018-01-18T00:00:00,2018-01-18T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"200,0000",280417385000000,MERCADOPAGO,,,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,107290
7,27142025000186,SEC. SEG. PUBLICA,450101,236,532,10070043,4078160000033325,***.721.427-**,IVANILZA OLIVEIRA MELLO,2018-01-19T00:00:00,2018-01-19T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"68,9000",3858707,GECORE COM DISTRIB,,,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,107291
8,27142025000186,SEC. SEG. PUBLICA,450101,236,532,10070043,4078160000033325,***.721.427-**,IVANILZA OLIVEIRA MELLO,2018-01-19T00:00:00,2018-01-19T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"98,6000",1000104017,ELETROMIL,,,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,107292
9,27142025000186,SEC. SEG. PUBLICA,450101,236,532,10070043,4078160000033325,***.721.427-**,IVANILZA OLIVEIRA MELLO,2018-01-29T00:00:00,2018-01-29T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"173,0000",1023526643,ELETRO LIFE,,,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,107293
10,28161362000183,IMPRENSA OFICIAL,280202,76,514,12371357,4078160000042383,***.655.966-**,ALCEMIR LUIS DO NASCIMENTO,2018-11-01T00:00:00,2018-11-01T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO QUINTA-FEIRA,"10,0000",,"",,,DEPARTAMENTO DE IMPRENSA OFICIAL,107294
11,28161362000183,IMPRENSA OFICIAL,280202,76,514,12371357,4078160000042383,***.655.966-**,ALCEMIR LUIS DO NASCIMENTO,2018-01-15T00:00:00,2018-01-15T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"25,0000",1023526643,ELETRO LIFE,,,DEPARTAMENTO DE IMPRENSA OFICIAL,107295
12,27080605001753,SECRETARIA DE ESTADO DA SAUDE,440928,117,514,12990206,4078160000035411,***.224.797-**,LINDINALVA GONCALVES LOPES,2018-01-23T00:00:00,2018-01-23T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"28,0000",1022900177,CEMACOL,,,SUPERINTENDÊNCIA REGIONAL DE SAÚDE DE COLATINA,107296
13,7412119000110,SEC. DE ESPORTES,390101,236,532,13021464,4078160000034414,***.014.567-**,FERNANDO ANTONIO C DE BARROS,2018-01-17T00:00:00,2018-01-17T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"14,0000",56632053,COPIADORA CALDEIRA,,,SECRETARIA DE ESTADO DE ESPORTES E LAZER,107297
14,7412119000110,SEC. DE ESPORTES,390101,236,532,13021464,4078160000034414,***.014.567-**,FERNANDO ANTONIO C DE BARROS,2018-01-19T00:00:00,2018-01-19T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"57,8000",1000104017,ELETROMIL,,,SECRETARIA DE ESTADO DE ESPORTES E LAZER,107298
15,7412119000110,SEC. DE ESPORTES,390101,236,532,13021464,4078160000034414,***.014.567-**,FERNANDO ANTONIO C DE BARROS,2018-01-19T00:00:00,2018-01-19T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"83,4000",70132615,ELETROTINTAS,,,SECRETARIA DE ESTADO DE ESPORTES E LAZER,107299
16,7412119000110,SEC. DE ESPORTES,390101,236,532,13021464,4078160000034414,***.014.567-**,FERNANDO ANTONIO C DE BARROS,2018-01-19T00:00:00,2018-01-19T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"30,5000",69047154,CHAVEIRO DA TERRA,,,SECRETARIA DE ESTADO DE ESPORTES E LAZER,107300
17,7412119000110,SEC. DE ESPORTES,390101,236,532,13021464,4078160000034414,***.014.567-**,FERNANDO ANTONIO C DE BARROS,2018-01-22T00:00:00,2018-01-22T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"74,0000",56632053,COPIADORA CALDEIRA,,,SECRETARIA DE ESTADO DE ESPORTES E LAZER,107301
18,7412119000110,SEC. DE ESPORTES,390101,236,532,13021464,4078160000034414,***.014.567-**,FERNANDO ANTONIO C DE BARROS,2018-01-25T00:00:00,2018-01-25T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"7,0000",56632053,COPIADORA CALDEIRA,,,SECRETARIA DE ESTADO DE ESPORTES E LAZER,107302
19,7412119000110,SEC. DE ESPORTES,390101,236,532,13021464,4078160000034414,***.014.567-**,FERNANDO ANTONIO C DE BARROS,2018-01-26T00:00:00,2018-01-26T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO SEXTA-FEIRA,"75,0000",,"",,,SECRETARIA DE ESTADO DE ESPORTES E LAZER,107303
20,7412119000110,SEC. DE ESPORTES,390101,236,532,13021464,4078160000034414,***.014.567-**,FERNANDO ANTONIO C DE BARROS,2018-01-26T00:00:00,2018-01-26T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO SEXTA-FEIRA,"2,0000",,"",,,SECRETARIA DE ESTADO DE ESPORTES E LAZER,107304
21,7412119000110,SEC. DE ESPORTES,390101,236,532,13021464,4078160000034414,***.014.567-**,FERNANDO ANTONIO C DE BARROS,2018-01-26T00:00:00,2018-01-26T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"30,0000",1007261070,AMV REFRIGERACAO,,,SECRETARIA DE ESTADO DE ESPORTES E LAZER,107305
22,7412119000110,SEC. DE ESPORTES,390101,236,532,13021464,4078160000034414,***.014.567-**,FERNANDO ANTONIO C DE BARROS,2018-01-29T00:00:00,2018-01-29T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"25,0000",56632053,COPIADORA CALDEIRA,,,SECRETARIA DE ESTADO DE ESPORTES E LAZER,107306
23,7412119000110,SEC. DE ESPORTES,390101,236,532,13021464,4078160000034414,***.014.567-**,FERNANDO ANTONIO C DE BARROS,2018-01-29T00:00:00,2018-01-29T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"17,0000",15631419,PAPELARIA CASTORINO,,,SECRETARIA DE ESTADO DE ESPORTES E LAZER,107307
24,7412119000110,SEC. DE ESPORTES,390101,236,532,13021464,4078160000034414,***.014.567-**,FERNANDO ANTONIO C DE BARROS,2018-01-30T00:00:00,2018-01-30T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"25,8000",1021875306,DE ANGELIS,,,SECRETARIA DE ESTADO DE ESPORTES E LAZER,107308
25,7412119000110,SEC. DE ESPORTES,390101,236,532,13021464,4078160000034414,***.014.567-**,FERNANDO ANTONIO C DE BARROS,2018-01-31T00:00:00,2018-01-31T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"150,0000",4331018,INSTALACOES COIFAS C,,,SECRETARIA DE ESTADO DE ESPORTES E LAZER,107309
26,8696369000192,INST. DE OB. PUBLICAS,350208,271,514,13057641,4078160000036021,***.571.497-**,JULIANA DALCOLMO COURA VIANNA,2018-01-17T00:00:00,2018-01-17T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO - NO CAIXA,"227,9000",,"",,,INSTITUTO DE OBRAS PÚBLICAS DO ESTADO DO ESPÍRITO SANTO (UG EXTINTA),107310
27,27080530001204,SEC. DE ESTADO DO GOVERNO,100109,104,532,16061517,4078160000035437,***.190.907-**,YANDI CALMON OSORIO,2018-01-17T00:00:00,2018-01-17T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO QUARTA-FEIRA,"125,0000",,"",,,SECRETARIA DE ESTADO DO GOVERNO,107311
28,27080530001204,SEC. DE ESTADO DO GOVERNO,100109,104,532,16061517,4078160000035437,***.190.907-**,YANDI CALMON OSORIO,2018-01-17T00:00:00,2018-01-17T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"180,0000",405835,OFICINA FIEL,,,SECRETARIA DE ESTADO DO GOVERNO,107312
29,27080530001204,SEC. DE ESTADO DO GOVERNO,100109,104,532,16061517,4078160000035437,***.190.907-**,YANDI CALMON OSORIO,2018-01-22T00:00:00,2018-01-22T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO SEGUNDA FEIRA,"130,0000",,"",,,SECRETARIA DE ESTADO DO GOVERNO,107313
30,27080530001204,SEC. DE ESTADO DO GOVERNO,100109,104,532,16061517,4078160000035437,***.190.907-**,YANDI CALMON OSORIO,2018-01-24T00:00:00,2018-01-24T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"90,9000",761679,STYLLUS FERRAGENS,,,SECRETARIA DE ESTADO DO GOVERNO,107314
31,27080530001204,SEC. DE ESTADO DO GOVERNO,100109,104,532,16061517,4078160000035437,***.190.907-**,YANDI CALMON OSORIO,2018-01-25T00:00:00,2018-01-25T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"90,0000",35746548,LE BLANC LAVANDERIA,,,SECRETARIA DE ESTADO DO GOVERNO,107315
32,27080530001204,SEC. DE ESTADO DO GOVERNO,100109,104,532,16061517,4078160000035437,***.190.907-**,YANDI CALMON OSORIO,2018-01-26T00:00:00,2018-01-26T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"24,5000",1432710,JESSICA GUIMARAES NU,,,SECRETARIA DE ESTADO DO GOVERNO,107316
33,27080530001204,SEC. DE ESTADO DO GOVERNO,100109,104,532,16061517,4078160000035437,***.190.907-**,YANDI CALMON OSORIO,2018-01-30T00:00:00,2018-01-30T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"75,0000",9160655,FERMACO,,,SECRETARIA DE ESTADO DO GOVERNO,107317
34,27080530001204,SEC. DE ESTADO DO GOVERNO,100109,104,532,16061517,4078160000035437,***.190.907-**,YANDI CALMON OSORIO,2018-01-31T00:00:00,2018-01-31T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"27,4000",1432710,JESSICA GUIMARAES NU,,,SECRETARIA DE ESTADO DO GOVERNO,107318
35,0,SEC. DA CASA MILITAR,100102,104,532,16998510,4078160000042326,00000000000000,"Detalhamento protegido por sigilo na forma do artigo 5º, inciso XXXIII da Constituição Federal.",2018-01-22T00:00:00,2018-01-22T00:00:00,COMPRA,---,"89,9100",,---,,,SECRETARIA DA CASA MILITAR,107319
36,0,SEC. DA CASA MILITAR,100102,104,532,16998510,4078160000042326,00000000000000,"Detalhamento protegido por sigilo na forma do artigo 5º, inciso XXXIII da Constituição Federal.",2018-01-23T00:00:00,2018-01-23T00:00:00,COMPRA,---,"67,4800",,---,,,SECRETARIA DA CASA MILITAR,107320
37,0,SEC. DA CASA MILITAR,100102,104,532,16998510,4078160000042326,00000000000000,"Detalhamento protegido por sigilo na forma do artigo 5º, inciso XXXIII da Constituição Federal.",2018-01-26T00:00:00,2018-01-26T00:00:00,SAQUE,---,"220,0000",,---,,,SECRETARIA DA CASA MILITAR,107321
38,0,SEC. DA CASA MILITAR,100102,104,532,16998510,4078160000042326,00000000000000,"Detalhamento protegido por sigilo na forma do artigo 5º, inciso XXXIII da Constituição Federal.",2018-01-26T00:00:00,2018-01-26T00:00:00,SAQUE,---,"80,0000",,---,,,SECRETARIA DA CASA MILITAR,107322
39,0,SEC. DA CASA MILITAR,100102,104,532,16998510,4078160000042326,00000000000000,"Detalhamento protegido por sigilo na forma do artigo 5º, inciso XXXIII da Constituição Federal.",2018-01-29T00:00:00,2018-01-29T00:00:00,COMPRA,---,"95,0000",,---,,,SECRETARIA DA CASA MILITAR,107323
40,27080605000862,SECRETARIA DE ESTADO DA SAUDE,440918,10,514,18087346,4078160000035478,***.455.128-**,PAULO ROBERTO SILVA,2018-01-19T00:00:00,2018-01-19T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO SEXTA-FEIRA,"35,0000",,"",,,CENTRO DE ATENDIMENTO PSIQUIÁTRICO ARISTIDES ALEXANDRE CAMPOS ,107324
41,27080605000862,SECRETARIA DE ESTADO DA SAUDE,440918,10,514,18087346,4078160000035478,***.455.128-**,PAULO ROBERTO SILVA,2018-01-19T00:00:00,2018-01-19T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"76,7300",1009117413,ITABIRA MAT CONST,,,CENTRO DE ATENDIMENTO PSIQUIÁTRICO ARISTIDES ALEXANDRE CAMPOS ,107325
42,27080605000862,SECRETARIA DE ESTADO DA SAUDE,440918,10,514,18087346,4078160000035478,***.455.128-**,PAULO ROBERTO SILVA,2018-01-22T00:00:00,2018-01-22T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"54,4600",1013366210,IRMAOS FONTOURA,,,CENTRO DE ATENDIMENTO PSIQUIÁTRICO ARISTIDES ALEXANDRE CAMPOS ,107326
43,27080605000862,SECRETARIA DE ESTADO DA SAUDE,440918,10,514,18087346,4078160000035478,***.455.128-**,PAULO ROBERTO SILVA,2018-01-23T00:00:00,2018-01-23T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO TERCA-FEIRA,"155,0000",,"",,,CENTRO DE ATENDIMENTO PSIQUIÁTRICO ARISTIDES ALEXANDRE CAMPOS ,107327
44,27080605000862,SECRETARIA DE ESTADO DA SAUDE,440918,10,514,18087346,4078160000035478,***.455.128-**,PAULO ROBERTO SILVA,2018-01-25T00:00:00,2018-01-25T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"39,9700",1013366210,IRMAOS FONTOURA,,,CENTRO DE ATENDIMENTO PSIQUIÁTRICO ARISTIDES ALEXANDRE CAMPOS ,107328
45,27080605000862,SECRETARIA DE ESTADO DA SAUDE,440918,10,514,18087346,4078160000035478,***.455.128-**,PAULO ROBERTO SILVA,2018-01-29T00:00:00,2018-01-29T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"19,9000",1009117413,ITABIRA MAT CONST,,,CENTRO DE ATENDIMENTO PSIQUIÁTRICO ARISTIDES ALEXANDRE CAMPOS ,107329
46,27080571000130,SEC. DA FAZENDA,220101,104,532,19653328,4078160000035510,***.755.157-**,GILTON PECHINHO,2018-01-24T00:00:00,2018-01-24T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"7,0000",10993304,L COLODETTI MAT CONS,,,SECRETARIA DE ESTADO DA FAZENDA,107330
47,27080571000130,SEC. DA FAZENDA,220101,104,532,19653328,4078160000035510,***.755.157-**,GILTON PECHINHO,2018-01-25T00:00:00,2018-01-25T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"36,0000",26743328,REPAROS,,,SECRETARIA DE ESTADO DA FAZENDA,107331
48,27080605001915,SECRETARIA DE ESTADO DA SAUDE,440920,113,514,20692943,4078160000035536,***.763.247-**,SILVINA MARIA SILVA PIMENTEL,2018-01-23T00:00:00,2018-01-23T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"268,5000",19581123,ELTON JOHN INFORMATI,,,HOSPITAL DOUTORA RITA DE CASSIA  ,107332
49,27080605001915,SECRETARIA DE ESTADO DA SAUDE,440920,113,514,20692943,4078160000035536,***.763.247-**,SILVINA MARIA SILVA PIMENTEL,2018-01-23T00:00:00,2018-01-23T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"202,0000",1019035797,AREDES & AREDES L,,,HOSPITAL DOUTORA RITA DE CASSIA  ,107333
50,27142025000186,SEC. SEG. PUBLICA,450101,236,532,23576861,4078160000026469,***.916.587-**,ANDREA MARIS M C SIMONETTI,2018-01-31T00:00:00,2018-01-31T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO QUARTA-FEIRA,"150,0000",,"",,,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,107334
51,4215397000190,SEC. DE DESENVOLVIMENTO,300101,104,514,24444556,4078160000036732,***.042.757-**,SABRINA DE AGUIAR FERREIRA,2018-01-16T00:00:00,2018-01-16T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"23,0000",1011357337,HIDRALAR,,,SECRETARIA DE ESTADO DE DESENVOLVIMENTO,107335
52,28162105000166,DEP. DE TRANSITO,350207,274,514,24627796,4078160000042482,***.606.507-**,MERCIA CRISTINA MEDICI NUNES,2018-01-22T00:00:00,2018-01-22T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"209,6000",11986948,BESSA,,,DEPARTAMENTO ESTADUAL DE TRANSITO (UG EXTINTA),107336
53,28162105000166,DEP. DE TRANSITO,350207,274,514,24627796,4078160000042482,***.606.507-**,MERCIA CRISTINA MEDICI NUNES,2018-01-23T00:00:00,2018-01-23T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"19,8000",7256833,TECELAGEM APARECIDA,,,DEPARTAMENTO ESTADUAL DE TRANSITO (UG EXTINTA),107337
54,28162105000166,DEP. DE TRANSITO,350207,274,514,24627796,4078160000042482,***.606.507-**,MERCIA CRISTINA MEDICI NUNES,2018-01-25T00:00:00,2018-01-25T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"109,0000",3608751,BOZI MAT P CONSTRUCA,,,DEPARTAMENTO ESTADUAL DE TRANSITO (UG EXTINTA),107338
55,28162105000166,DEP. DE TRANSITO,350207,274,514,24627796,4078160000042482,***.606.507-**,MERCIA CRISTINA MEDICI NUNES,2018-01-25T00:00:00,2018-01-25T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"74,5000",11986948,BESSA,,,DEPARTAMENTO ESTADUAL DE TRANSITO (UG EXTINTA),107339
56,28162105000166,DEP. DE TRANSITO,350207,274,514,24627796,4078160000042482,***.606.507-**,MERCIA CRISTINA MEDICI NUNES,2018-01-29T00:00:00,2018-01-29T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"116,3500",851417,REDELAN,,,DEPARTAMENTO ESTADUAL DE TRANSITO (UG EXTINTA),107340
57,5200358000181,INSTITUTO MEIO AMBIENTE,410201,104,514,24931388,4078160000050527,***.042.017-**,MATEUS JESUS PRUDENCIO,2018-01-30T00:00:00,2018-01-30T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO TERCA-FEIRA,"70,0000",,"",,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,107341
58,5200358000181,INSTITUTO MEIO AMBIENTE,410201,104,514,24931388,4078160000050527,***.042.017-**,MATEUS JESUS PRUDENCIO,2018-01-31T00:00:00,2018-01-31T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"90,0000",1056048309,GEM SERVICE,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,107342
59,27080605001320,SECRETARIA DE ESTADO DA SAUDE,440919,104,514,25599226,4078160000037870,***.436.917-**,SOLANGE HERZOG ALBANEZ,2018-01-25T00:00:00,2018-01-25T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"300,0000",1006793230,DENTAL CAPIXABA,,,COLONIA PEDRO FONTES,107343
60,27080605001320,SECRETARIA DE ESTADO DA SAUDE,440919,104,514,25599226,4078160000037870,***.436.917-**,SOLANGE HERZOG ALBANEZ,2018-01-25T00:00:00,2018-01-25T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"34,9900",1007490133,DONATELLI,,,COLONIA PEDRO FONTES,107344
61,27470897000173,POLICIA CIVIL,450102,104,532,26668418,4078160000043605,***.253.687-**,WILSON GOMES NUNES,2018-01-24T00:00:00,2018-01-24T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"6,9000",1003488517,MUNDIAL,,,POLÍCIA CIVIL DO ESTADO DO ESPÍRITO SANTO,107345
62,27470897000173,POLICIA CIVIL,450102,104,532,26668418,4078160000043605,***.253.687-**,WILSON GOMES NUNES,2018-01-24T00:00:00,2018-01-24T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"75,0000",25142845,VITORIA AUDIO E MUSI,,,POLÍCIA CIVIL DO ESTADO DO ESPÍRITO SANTO,107346
63,27470897000173,POLICIA CIVIL,450102,104,532,26668418,4078160000043605,***.253.687-**,WILSON GOMES NUNES,2018-01-24T00:00:00,2018-01-24T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"204,8000",11986948,BESSA,,,POLÍCIA CIVIL DO ESTADO DO ESPÍRITO SANTO,107347
64,27470897000173,POLICIA CIVIL,450102,104,532,26668418,4078160000043605,***.253.687-**,WILSON GOMES NUNES,2018-01-24T00:00:00,2018-01-24T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"276,4000",11986948,BESSA,,,POLÍCIA CIVIL DO ESTADO DO ESPÍRITO SANTO,107348
65,27470897000173,POLICIA CIVIL,450102,104,532,26668418,4078160000043605,***.253.687-**,WILSON GOMES NUNES,2018-01-24T00:00:00,2018-01-24T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"235,6000",11986948,BESSA,,,POLÍCIA CIVIL DO ESTADO DO ESPÍRITO SANTO,107349
66,27470897000173,POLICIA CIVIL,450102,104,532,26668418,4078160000043605,***.253.687-**,WILSON GOMES NUNES,2018-01-24T00:00:00,2018-01-24T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"85,6000",11986948,BESSA,,,POLÍCIA CIVIL DO ESTADO DO ESPÍRITO SANTO,107350
67,27470897000173,POLICIA CIVIL,450102,104,532,26668418,4078160000043605,***.253.687-**,WILSON GOMES NUNES,2018-01-26T00:00:00,2018-01-26T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"40,0000",11986948,BESSA,,,POLÍCIA CIVIL DO ESTADO DO ESPÍRITO SANTO,107351
68,27470897000173,POLICIA CIVIL,450102,104,532,26668418,4078160000043605,***.253.687-**,WILSON GOMES NUNES,2018-01-29T00:00:00,2018-01-29T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"122,5000",1003325529,ABRAFER COMERCIAL,,,POLÍCIA CIVIL DO ESTADO DO ESPÍRITO SANTO,107352
69,27470897000173,POLICIA CIVIL,450102,104,532,26668418,4078160000043605,***.253.687-**,WILSON GOMES NUNES,2018-01-29T00:00:00,2018-01-29T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"48,0000",27066067,VIPERAL ACESSORIOS,,,POLÍCIA CIVIL DO ESTADO DO ESPÍRITO SANTO,107353
70,27470897000173,POLICIA CIVIL,450102,104,532,26668418,4078160000043605,***.253.687-**,WILSON GOMES NUNES,2018-01-29T00:00:00,2018-01-29T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"80,4400",1100148482,BREMENKAMP MATERI,,,POLÍCIA CIVIL DO ESTADO DO ESPÍRITO SANTO,107354
71,27470897000173,POLICIA CIVIL,450102,104,532,26668418,4078160000043605,***.253.687-**,WILSON GOMES NUNES,2018-01-30T00:00:00,2018-01-30T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"22,0000",1224485,CHAVEIRO SALES,,,POLÍCIA CIVIL DO ESTADO DO ESPÍRITO SANTO,107355
72,27470897000173,POLICIA CIVIL,450102,104,532,26668418,4078160000043605,***.253.687-**,WILSON GOMES NUNES,2018-01-31T00:00:00,2018-01-31T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"24,2500",13228498,MUNDIAL MAT CONST,,,POLÍCIA CIVIL DO ESTADO DO ESPÍRITO SANTO,107356
73,27470897000173,POLICIA CIVIL,450102,104,532,26668418,4078160000043605,***.253.687-**,WILSON GOMES NUNES,2018-01-31T00:00:00,2018-01-31T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"80,1600",9877150,P0L0NINI E CIA LTDA,,,POLÍCIA CIVIL DO ESTADO DO ESPÍRITO SANTO,107357
74,30967111000132,INSTITUTO SOCIO EDUCATIVO,480201,104,514,27251552,4078160000046129,***.562.217-**,ANELISSE MOLL NICOLI,2018-08-01T00:00:00,2018-08-01T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO - NO CAIXA,"300,0000",,"",,,INSTITUTO DE ATENDIMENTO SOCIOEDUCATIVO DO ESPÍRITO SANTO,107359
75,27476373000190,ESPIRITO S S DE EST DE S P,450103,51,532,27573435,4078160000047747,***.182.247-**,LUIZ FERNANDO SILVA GUIMARAES,2018-01-29T00:00:00,2018-01-29T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"94,0000",1224485,CHAVEIRO SALES,,,POLÍCIA MILITAR DO ESTADO DO ESPÍRITO SANTO,107360
76,6893466000140,FUNDO ESTADUAL DE SAUDE,440901,236,514,27704535,4078160000048000,***.946.457-**,MAYANA MEGA ITABORAHY,2018-01-25T00:00:00,2018-01-25T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO QUINTA-FEIRA,"40,0000",,"",,,FUNDO ESTADUAL DE SAÚDE ,107361
77,6893466000140,FUNDO ESTADUAL DE SAUDE,440901,236,514,27704535,4078160000048000,***.946.457-**,MAYANA MEGA ITABORAHY,2018-01-25T00:00:00,2018-01-25T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO QUINTA-FEIRA,"20,0000",,"",,,FUNDO ESTADUAL DE SAÚDE ,107362
78,6893466000140,FUNDO ESTADUAL DE SAUDE,440901,236,514,27704535,4078160000048000,***.946.457-**,MAYANA MEGA ITABORAHY,2018-01-26T00:00:00,2018-01-26T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"260,0000",1054311576,W ACESSORIOS E AR,,,FUNDO ESTADUAL DE SAÚDE ,107363
79,6893466000140,FUNDO ESTADUAL DE SAUDE,440901,236,514,27744374,4078160000048216,***.888.187-**,GABRIELI FERNANDES FREITAS,2018-01-31T00:00:00,2018-01-31T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"900,0000",73660400,CLLAN,,,FUNDO ESTADUAL DE SAÚDE ,107364
80,31777550000145,SECONT - SEC.EST.CONT.TRA,100103,104,514,9428913,4078160000035460,***.102.167-**,CELSO ANTONIO DOS S FREITAS,2018-08-02T00:00:00,2018-08-02T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"70,0000",1055439436,MARECHAL FORNECED,,,SECRETARIA DE ESTADO DE CONTROLE E TRANSPARÊNCIA ,107365
81,31777550000145,SECONT - SEC.EST.CONT.TRA,100103,104,514,9428913,4078160000035460,***.102.167-**,CELSO ANTONIO DOS S FREITAS,2018-09-02T00:00:00,2018-09-02T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"123,0200",13167561,LIMA FERRAGENS,,,SECRETARIA DE ESTADO DE CONTROLE E TRANSPARÊNCIA ,107366
82,31777550000145,SECONT - SEC.EST.CONT.TRA,100103,104,514,9428913,4078160000035460,***.102.167-**,CELSO ANTONIO DOS S FREITAS,2018-09-02T00:00:00,2018-09-02T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"48,0000",19317301,HIDRALAR,,,SECRETARIA DE ESTADO DE CONTROLE E TRANSPARÊNCIA ,107367