﻿_id,CPFCNPJ,NOMEORGAO,NUMORGAO,CODIGOAGENCIA,FAIXACONTA,CODIGOCONTA,CODIGOCARTAO,CPFPORTADOR,NOMEPORTADOR,DATATRANSACAO,DATALANCAMENTO,TIPOMOVIMENTACAO,DESCRICAOHISTORICO,VALORMOVIMENTO,CODIGOESTABELECIMENTO,DESCRICAOESTABELECIMENTO,STRTEF,CODIGOCONTADESTINO,strNomeOrgao,strSiglaOrgao,Id
1,0,SECRETARIA DA CASA MILITAR,100102,104,514,5651088,4078160000000381,00000000000000,"Detalhamento protegido por sigilo na forma do artigo 5º, inciso XXXIII da Constituição Federal.",2009-01-20T00:00:00,2009-01-20T00:00:00,COMPRA       ,---,"39,3000",,---,,,SECRETARIA DA CASA MILITAR,CASA MILITAR,79853
2,0,SECRETARIA DA CASA MILITAR,100102,104,514,5651088,4078160000000381,00000000000000,"Detalhamento protegido por sigilo na forma do artigo 5º, inciso XXXIII da Constituição Federal.",2009-01-29T00:00:00,2009-01-29T00:00:00,COMPRA       ,---,"135,5200",,---,,,SECRETARIA DA CASA MILITAR,CASA MILITAR,79854
3,0,PROCURADORIA GERAL DO ESTADO,160101,104,514,10293843,4078160000000233,***.781.687-**,LEANDRO BARCELOS                                                                                    ,2009-01-21T00:00:00,2009-01-21T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO QUARTA-FEIRA ,"100,0000",,"",,,PROCURADORIA GERAL DO ESTADO,PGE,79855
4,0,PROCURADORIA GERAL DO ESTADO,160101,104,514,10293843,4078160000000233,***.781.687-**,LEANDRO BARCELOS                                                                                    ,2009-01-23T00:00:00,2009-01-23T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO SEXTA-FEIRA  ,"50,0000",,"",,,PROCURADORIA GERAL DO ESTADO,PGE,79856
5,0,PROCURADORIA GERAL DO ESTADO,160101,104,514,10293843,4078160000000233,***.781.687-**,LEANDRO BARCELOS                                                                                    ,2009-01-27T00:00:00,2009-01-27T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO TERCA-FEIRA  ,"10,0000",,"",,,PROCURADORIA GERAL DO ESTADO,PGE,79857
6,0,PROCURADORIA GERAL DO ESTADO,160101,104,514,10293843,4078160000000233,***.781.687-**,LEANDRO BARCELOS                                                                                    ,2009-01-29T00:00:00,2009-01-29T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"85,4000",10194836090001,CASA RARA                               ,,,PROCURADORIA GERAL DO ESTADO,PGE,79858
7,0,"SECRETARIA DE ESTADO DA AGRICULTURA,ABASTECIMENTO,AQUICULTURA E PESCA ",310101,104,532,10408904,4078160000000910,***.668.477-**,INGRID FACHETTI BRENNER                                                                             ,2009-01-26T00:00:00,2009-01-26T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO SEGUNDA FEIRA,"100,0000",,"",,,"SECRETARIA DE ESTADO DA AGRICULTURA, ABASTECIMENTO, AQUICULTURA E PESCA ",SEAG,79859
8,0,SUPERINTENDÊNCIA ESTADUAL DE COMUNICAÇÃO SOCIAL ,100104,104,532,10413318,4078160000003468,***.540.117-**,TANIA MARIA BARBOSA                                                                                 ,2009-01-26T00:00:00,2009-01-26T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"54,4000",10016369500001,CASTORINO PAPELAR                       ,,,SUPERINTENDÊNCIA ESTADUAL DE COMUNICAÇÃO SOCIAL ,SECOM,79860
9,0,SUPERINTENDÊNCIA ESTADUAL DE COMUNICAÇÃO SOCIAL ,100104,104,532,10413318,4078160000003468,***.540.117-**,TANIA MARIA BARBOSA                                                                                 ,2009-01-27T00:00:00,2009-01-27T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"80,0000",10093630230001,MARTINI CELULARES                       ,,,SUPERINTENDÊNCIA ESTADUAL DE COMUNICAÇÃO SOCIAL ,SECOM,79861
10,0,SUPERINTENDÊNCIA ESTADUAL DE COMUNICAÇÃO SOCIAL ,100104,104,532,10413318,4078160000003468,***.540.117-**,TANIA MARIA BARBOSA                                                                                 ,2009-01-29T00:00:00,2009-01-29T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO QUINTA-FEIRA ,"60,0000",,"",,,SUPERINTENDÊNCIA ESTADUAL DE COMUNICAÇÃO SOCIAL ,SECOM,79862
11,0,SUPERINTENDÊNCIA ESTADUAL DE COMUNICAÇÃO SOCIAL ,100104,104,532,10413318,4078160000003468,***.540.117-**,TANIA MARIA BARBOSA                                                                                 ,2009-01-29T00:00:00,2009-01-29T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"34,9900",10052835720002,CASA E VIDEO                            ,,,SUPERINTENDÊNCIA ESTADUAL DE COMUNICAÇÃO SOCIAL ,SECOM,79863
12,0,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,100201,274,514,10574945,4078160000000423,***.592.127-**,ANTONIO CARLOS C BRANDAO                                                                            ,2009-01-14T00:00:00,2009-01-14T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"52,0000",10002049680001,FRAVEN MATERIAL E                       ,,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,RTV,79864
13,0,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,100201,274,514,10574945,4078160000000423,***.592.127-**,ANTONIO CARLOS C BRANDAO                                                                            ,2009-01-15T00:00:00,2009-01-15T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"59,9000",10136903000001,HITEC                                   ,,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,RTV,79865
14,0,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,100201,274,514,10574945,4078160000000423,***.592.127-**,ANTONIO CARLOS C BRANDAO                                                                            ,2009-01-15T00:00:00,2009-01-15T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"15,0000",10054729010001,PAP CASTORINO SAN                       ,,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,RTV,79866
15,0,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,100201,274,514,10574945,4078160000000423,***.592.127-**,ANTONIO CARLOS C BRANDAO                                                                            ,2009-01-16T00:00:00,2009-01-16T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO - NO CAIXA   ,"50,0000",,"",,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,RTV,79867
16,0,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,100201,274,514,10574945,4078160000000423,***.592.127-**,ANTONIO CARLOS C BRANDAO                                                                            ,2009-01-23T00:00:00,2009-01-23T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"77,6000",10123226180001,CORTELETTI MAT CO                       ,,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,RTV,79868
17,0,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,100201,274,514,10574945,4078160000000423,***.592.127-**,ANTONIO CARLOS C BRANDAO                                                                            ,2009-01-27T00:00:00,2009-01-27T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"130,0000",10143864270001,EBALMAQ COM. E IN                       ,,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,RTV,79869
18,0,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,100201,274,514,10574945,4078160000000423,***.592.127-**,ANTONIO CARLOS C BRANDAO                                                                            ,2009-01-30T00:00:00,2009-01-30T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"100,0000",10141759730001,POSTO LEITAO                            ,,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,RTV,79870
19,0,INSTITUTO DE PESOS E MEDIDAS DO ESTADO DO ESPÍRITO SANTO,300203,106,514,10615219,4078160000000035,***.986.817-**,ANA MARIA AZEVEDO NASCIMENTO                                                                        ,2009-01-20T00:00:00,2009-01-20T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"182,1800",10071018700001,LIMA FERRAGENS                          ,,,INSTITUTO DE PESOS E MEDIDAS DO ESTADO DO ESPÍRITO SANTO (UG EXTINTA),IPEM-ES (UG EXTINTA),79871
20,0,INSTITUTO DE PESOS E MEDIDAS DO ESTADO DO ESPÍRITO SANTO,300203,106,514,10615219,4078160000000035,***.986.817-**,ANA MARIA AZEVEDO NASCIMENTO                                                                        ,2009-01-23T00:00:00,2009-01-23T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO SEXTA-FEIRA  ,"200,0000",,"",,,INSTITUTO DE PESOS E MEDIDAS DO ESTADO DO ESPÍRITO SANTO (UG EXTINTA),IPEM-ES (UG EXTINTA),79872
21,0,INSTITUTO DE PESOS E MEDIDAS DO ESTADO DO ESPÍRITO SANTO,300203,106,514,10615219,4078160000000035,***.986.817-**,ANA MARIA AZEVEDO NASCIMENTO                                                                        ,2009-01-23T00:00:00,2009-01-23T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"49,0000",10162403810001,REPINTURA TINTAS                        ,,,INSTITUTO DE PESOS E MEDIDAS DO ESTADO DO ESPÍRITO SANTO (UG EXTINTA),IPEM-ES (UG EXTINTA),79873
22,0,INSTITUTO DE PESOS E MEDIDAS DO ESTADO DO ESPÍRITO SANTO,300203,106,514,10615219,4078160000000035,***.986.817-**,ANA MARIA AZEVEDO NASCIMENTO                                                                        ,2009-01-26T00:00:00,2009-01-26T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"24,4000",10016369500001,CASTORINO PAPELAR                       ,,,INSTITUTO DE PESOS E MEDIDAS DO ESTADO DO ESPÍRITO SANTO (UG EXTINTA),IPEM-ES (UG EXTINTA),79874
23,0,INSTITUTO DE PESOS E MEDIDAS DO ESTADO DO ESPÍRITO SANTO,300203,106,514,10615219,4078160000000035,***.986.817-**,ANA MARIA AZEVEDO NASCIMENTO                                                                        ,2009-01-29T00:00:00,2009-01-29T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"7,9500",10002419790001,ELETRONICA FAE                          ,,,INSTITUTO DE PESOS E MEDIDAS DO ESTADO DO ESPÍRITO SANTO (UG EXTINTA),IPEM-ES (UG EXTINTA),79875
24,0,SECRETARIA DE ESTADO DA FAZENDA,220101,104,532,10694578,4078160000001108,***.839.677-**,GERALDO JOSE PINHEIRO                                                                               ,2009-01-29T00:00:00,2009-01-29T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"135,7000",10038649000001,BRIDI MADEIRAS                          ,,,SECRETARIA DE ESTADO DA FAZENDA,SEFAZ,79876
25,0,"SECRETARIA DE ESTADO DE CIÊNCIA, TECNOLOGIA, INOVAÇÃO E EDUCAÇÃO PROFISSIONAL",320101,106,532,11260288,4078160000000050,***.414.767-**,VIANES PEREIRA                                                                                      ,2009-01-22T00:00:00,2009-01-22T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"15,0000",9332100001,TINBOL                                  ,,,"SECRETARIA DE ESTADO DA CIÊNCIA, TECNOLOGIA, INOVAÇÃO E EDUCAÇÃO PROFISSIONAL",SECTI,79877
26,0,ESCOLA DE SERVIÇO PÚBLICO DO ESPÍRITO SANTO ,280201,184,514,11418001,4078160000000860,***.654.217-**,MARINA CELIA ALMEIDA AZEVEDO                                                                        ,2009-01-30T00:00:00,2009-01-30T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO SEXTA-FEIRA  ,"300,0000",,"",,,ESCOLA DE SERVIÇO PÚBLICO DO ESPÍRITO SANTO ,ESESP,79878
27,0,JUNTA COMERCIAL DO ESTADO DO ESPIRITO SANTO,220202,108,514,11447505,4078160000000803,***.604.417-**,CILENE FRISSO OLIVEIRA                                                                              ,2009-01-19T00:00:00,2009-01-19T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO SEGUNDA FEIRA,"100,0000",,"",,,JUNTA COMERCIAL DO ESTADO DO ESPIRITO SANTO,JUCEES,79879
28,0,INSTITUTO ESTADUAL DE PROTEÇÃO E DEFESA DO CONSUMIDOR ,460202,84,514,11776093,4078160000000498,***.256.767-**,LUCIANA LOPES PINHEIRO                                                                              ,2009-01-28T00:00:00,2009-01-28T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"64,9000",10136903000001,HITEC                                   ,,,INSTITUTO ESTADUAL DE PROTEÇÃO E DEFESA DO CONSUMIDOR ,PROCON-ES,79880
29,0,DEPARTAMENTO DE IMPRENSA OFICIAL,280202,76,514,12371357,4078160000000209,***.655.966-**,ALCEMIR LUIS DO NASCIMENTO                                                                          ,2009-01-16T00:00:00,2009-01-16T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"101,9800",10123308580001,CESCONETTO ATACAD                       ,,,DEPARTAMENTO DE IMPRENSA OFICIAL,DIO,79881
30,0,DEPARTAMENTO DE IMPRENSA OFICIAL,280202,76,514,12371357,4078160000000209,***.655.966-**,ALCEMIR LUIS DO NASCIMENTO                                                                          ,2009-01-16T00:00:00,2009-01-16T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"8,5000",10057017650001,DECATEL                                 ,,,DEPARTAMENTO DE IMPRENSA OFICIAL,DIO,79882
31,0,DEPARTAMENTO DE IMPRENSA OFICIAL,280202,76,514,12371357,4078160000000209,***.655.966-**,ALCEMIR LUIS DO NASCIMENTO                                                                          ,2009-01-16T00:00:00,2009-01-16T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"80,7500",10006468470002,GECORE                                  ,,,DEPARTAMENTO DE IMPRENSA OFICIAL,DIO,79883
32,0,DEPARTAMENTO DE IMPRENSA OFICIAL,280202,76,514,12371357,4078160000000209,***.655.966-**,ALCEMIR LUIS DO NASCIMENTO                                                                          ,2009-01-16T00:00:00,2009-01-16T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"70,1200",45641875200001,CASAS STA TEREZIN                       ,,,DEPARTAMENTO DE IMPRENSA OFICIAL,DIO,79884
33,0,DEPARTAMENTO DE IMPRENSA OFICIAL,280202,76,514,12371357,4078160000000209,***.655.966-**,ALCEMIR LUIS DO NASCIMENTO                                                                          ,2009-01-19T00:00:00,2009-01-19T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"76,0500",10006468470002,GECORE                                  ,,,DEPARTAMENTO DE IMPRENSA OFICIAL,DIO,79885
34,0,DEPARTAMENTO DE IMPRENSA OFICIAL,280202,76,514,12371357,4078160000000209,***.655.966-**,ALCEMIR LUIS DO NASCIMENTO                                                                          ,2009-01-22T00:00:00,2009-01-22T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO QUINTA-FEIRA ,"50,0000",,"",,,DEPARTAMENTO DE IMPRENSA OFICIAL,DIO,79886
35,0,DEPARTAMENTO DE IMPRENSA OFICIAL,280202,76,514,12371357,4078160000000209,***.655.966-**,ALCEMIR LUIS DO NASCIMENTO                                                                          ,2009-01-23T00:00:00,2009-01-23T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"34,0000",10077175610001,ELETRICAL                               ,,,DEPARTAMENTO DE IMPRENSA OFICIAL,DIO,79887
36,0,DEPARTAMENTO DE IMPRENSA OFICIAL,280202,76,514,12371357,4078160000000209,***.655.966-**,ALCEMIR LUIS DO NASCIMENTO                                                                          ,2009-01-29T00:00:00,2009-01-29T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"38,0000",10113009710001,CASA DOS PARAFUSO                       ,,,DEPARTAMENTO DE IMPRENSA OFICIAL,DIO,79888
37,0,DEPARTAMENTO DE IMPRENSA OFICIAL,280202,76,514,12371357,4078160000000209,***.655.966-**,ALCEMIR LUIS DO NASCIMENTO                                                                          ,2009-01-30T00:00:00,2009-01-30T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO SEXTA-FEIRA  ,"160,0000",,"",,,DEPARTAMENTO DE IMPRENSA OFICIAL,DIO,79889
38,0,FACULDADE DE MÚSICA DO ESPÍRITO SANTO ,420201,84,514,12396578,4078160000003005,***.712.857-**,VALERIA ALMEIDA OLIVIERA CYSNE                                                                      ,2009-01-30T00:00:00,2009-01-30T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO SEXTA-FEIRA  ,"200,0000",,"",,,FACULDADE DE MÚSICA DO ESPÍRITO SANTO ,FAMES,79890
39,0,FACULDADE DE MÚSICA DO ESPÍRITO SANTO ,420201,84,514,12396578,4078160000003005,***.712.857-**,VALERIA ALMEIDA OLIVIERA CYSNE                                                                      ,2009-01-30T00:00:00,2009-01-30T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"8,4000",10054729010001,PAP CASTORINO SAN                       ,,,FACULDADE DE MÚSICA DO ESPÍRITO SANTO ,FAMES,79891
40,0,FUNDAÇÃO DE AMPARO À PESQUISA E INOVAÇÃO DO ESPÍRITO SANTO ,320202,106,514,12655726,4078160000000225,***.785.237-**,GEANDERSON CAMPOS COSTA                                                                             ,2009-01-29T00:00:00,2009-01-29T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO QUINTA-FEIRA ,"300,0000",,"",,,FUNDAÇÃO DE AMPARO À PESQUISA E INOVAÇÃO DO ESPÍRITO SANTO ,FAPES,79892
41,0,ARQUIVO PÚBLICO DO ESTADO DO ESPÍRITO SANTO ,400102,104,532,12894069,4078160000001280,***.766.487-**,ROSANGELA V FRANCISCHETTO                                                                           ,2009-01-26T00:00:00,2009-01-26T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO SEGUNDA FEIRA,"300,0000",,"",,,ARQUIVO PÚBLICO DO ESTADO DO ESPÍRITO SANTO ,APEES,79893
42,0,ARQUIVO PÚBLICO DO ESTADO DO ESPÍRITO SANTO ,400102,104,532,12894069,4078160000001280,***.766.487-**,ROSANGELA V FRANCISCHETTO                                                                           ,2009-01-26T00:00:00,2009-01-26T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"20,1000",10194836090001,CASA RARA                               ,,,ARQUIVO PÚBLICO DO ESTADO DO ESPÍRITO SANTO ,APEES,79894
43,0,ARQUIVO PÚBLICO DO ESTADO DO ESPÍRITO SANTO ,400102,104,532,12894069,4078160000001280,***.766.487-**,ROSANGELA V FRANCISCHETTO                                                                           ,2009-01-27T00:00:00,2009-01-27T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"7,0000",10194836090001,CASA RARA                               ,,,ARQUIVO PÚBLICO DO ESTADO DO ESPÍRITO SANTO ,APEES,79895
44,0,SECRETARIA DE ESTADO DE ESPORTES E LAZER,390101,236,532,13021464,4078160000003393,***.541.977-**,MARIA DA PENHA MEIRELES                                                                             ,2009-01-26T00:00:00,2009-01-26T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO SEGUNDA FEIRA,"130,0000",,"",,,SECRETARIA DE ESTADO DE ESPORTES E LAZER,SESPORT,79896
45,0,SECRETARIA DE ESTADO DE ESPORTES E LAZER,390101,236,532,13021464,4078160000003393,***.541.977-**,MARIA DA PENHA MEIRELES                                                                             ,2009-01-27T00:00:00,2009-01-27T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"75,7500",10034885170001,MUNDIAL                                 ,,,SECRETARIA DE ESTADO DE ESPORTES E LAZER,SESPORT,79897
46,0,HOSPITAL E MATERNIDADE SILVIO AVIDOS,440916,117,514,13426598,4078160000004219,***.759.477-**,MARCIA CRISTINA MARTINS                                                                             ,2009-01-27T00:00:00,2009-01-27T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO - NO CAIXA   ,"300,0000",,"",,,HOSPITAL E MATERNIDADE SILVIO AVIDOS,HMSA,79898
47,0,HOSPITAL E MATERNIDADE SILVIO AVIDOS,440916,117,514,13426598,4078160000004219,***.759.477-**,MARCIA CRISTINA MARTINS                                                                             ,2009-01-28T00:00:00,2009-01-28T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"15,0000",10005812490001,POSTO SAO MIGUEL                        ,,,HOSPITAL E MATERNIDADE SILVIO AVIDOS,HMSA,79899
48,0,HOSPITAL E MATERNIDADE SILVIO AVIDOS,440916,117,514,13426598,4078160000004219,***.759.477-**,MARCIA CRISTINA MARTINS                                                                             ,2009-01-28T00:00:00,2009-01-28T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"47,5000",10133230810001,CASA DOS PARAFUSO                       ,,,HOSPITAL E MATERNIDADE SILVIO AVIDOS,HMSA,79900
49,0,HOSPITAL E MATERNIDADE SILVIO AVIDOS,440916,117,514,13426598,4078160000004219,***.759.477-**,MARCIA CRISTINA MARTINS                                                                             ,2009-01-28T00:00:00,2009-01-28T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"54,7000",27143960001,COM PAP LIVRARIA                        ,,,HOSPITAL E MATERNIDADE SILVIO AVIDOS,HMSA,79901
50,0,HOSPITAL E MATERNIDADE SILVIO AVIDOS,440916,117,514,13426598,4078160000004219,***.759.477-**,MARCIA CRISTINA MARTINS                                                                             ,2009-01-28T00:00:00,2009-01-28T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"208,8100",27143960001,COM PAP LIVRARIA                        ,,,HOSPITAL E MATERNIDADE SILVIO AVIDOS,HMSA,79902
51,0,HOSPITAL E MATERNIDADE SILVIO AVIDOS,440916,117,514,13426598,4078160000004219,***.759.477-**,MARCIA CRISTINA MARTINS                                                                             ,2009-01-29T00:00:00,2009-01-29T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"125,8200",10000445610002,POSTO ZAM                               ,,,HOSPITAL E MATERNIDADE SILVIO AVIDOS,HMSA,79903
52,0,HOSPITAL E MATERNIDADE SILVIO AVIDOS,440916,117,514,13426598,4078160000004219,***.759.477-**,MARCIA CRISTINA MARTINS                                                                             ,2009-01-29T00:00:00,2009-01-29T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"25,0000",10131166040001,MATEL AUDIO E VID                       ,,,HOSPITAL E MATERNIDADE SILVIO AVIDOS,HMSA,79904
53,0,HOSPITAL E MATERNIDADE SILVIO AVIDOS,440916,117,514,13426598,4078160000004219,***.759.477-**,MARCIA CRISTINA MARTINS                                                                             ,2009-01-29T00:00:00,2009-01-29T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"295,0000",10056161990001,DRAGAO MAT ELETRI                       ,,,HOSPITAL E MATERNIDADE SILVIO AVIDOS,HMSA,79905
54,0,POLÍCIA MILITAR DO ESTADO DO ESPÍRITO SANTO,450103,51,532,12522322,4078160000000878,***.647.677-**,EDMILSON DOS SANTOS                                                                                 ,2009-01-28T00:00:00,2009-01-28T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO QUARTA-FEIRA ,"300,0000",,"",,,POLÍCIA MILITAR DO ESTADO DO ESPÍRITO SANTO,PMES,79906
55,0,POLÍCIA MILITAR DO ESTADO DO ESPÍRITO SANTO,450103,51,532,12522322,4078160000000878,***.647.677-**,EDMILSON DOS SANTOS                                                                                 ,2009-01-28T00:00:00,2009-01-28T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"14,5000",16348440001,TIMBOL                                  ,,,POLÍCIA MILITAR DO ESTADO DO ESPÍRITO SANTO,PMES,79907
56,0,POLÍCIA MILITAR DO ESTADO DO ESPÍRITO SANTO,450103,51,532,12522322,4078160000000878,***.647.677-**,EDMILSON DOS SANTOS                                                                                 ,2009-01-30T00:00:00,2009-01-30T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"30,2000",10034885170001,MUNDIAL                                 ,,,POLÍCIA MILITAR DO ESTADO DO ESPÍRITO SANTO,PMES,79908
57,0,PROCURADORIA GERAL DO ESTADO,160101,104,532,13620943,4078160000004466,***.546.467-**,MARILIA FRAGA DOS SANTOS                                                                            ,2009-01-19T00:00:00,2009-01-19T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO SEGUNDA FEIRA,"20,0000",,"",,,PROCURADORIA GERAL DO ESTADO,PGE,79909
58,0,PROCURADORIA GERAL DO ESTADO,160101,104,532,13621024,4078160000004516,***.725.237-**,MARCIA REGINA ARRECO CRUZ                                                                           ,2009-01-19T00:00:00,2009-01-19T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO SEGUNDA FEIRA,"100,0000",,"",,,PROCURADORIA GERAL DO ESTADO,PGE,79910
59,0,PROCURADORIA GERAL DO ESTADO,160101,104,532,13621024,4078160000004516,***.725.237-**,MARCIA REGINA ARRECO CRUZ                                                                           ,2009-01-29T00:00:00,2009-01-29T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO QUINTA-FEIRA ,"100,0000",,"",,,PROCURADORIA GERAL DO ESTADO,PGE,79911