﻿_id,CPFCNPJ,NOMEORGAO,NUMORGAO,CODIGOAGENCIA,FAIXACONTA,CODIGOCONTA,CODIGOCARTAO,CPFPORTADOR,NOMEPORTADOR,DATATRANSACAO,DATALANCAMENTO,TIPOMOVIMENTACAO,DESCRICAOHISTORICO,VALORMOVIMENTO,CODIGOESTABELECIMENTO,DESCRICAOESTABELECIMENTO,STRTEF,CODIGOCONTADESTINO,strNomeOrgao,Id
1,0,SECRETARIA DA CASA MILITAR,100102,104,514,5651088,4078160000000381,00000000000000,"Detalhamento protegido por sigilo na forma do artigo 5º, inciso XXXIII da Constituição Federal.",2011-12-01T00:00:00,2011-12-01T00:00:00,SAQUE        ,---,"200,0000",,---,,,SECRETARIA DA CASA MILITAR,84943
2,0,SECRETARIA DE ESTADO DA FAZENDA,220101,115,514,6199400,4078160000005422,***.513.407-**,MARIA JOSE DO NASCIMENTO                                                                            ,2011-01-31T00:00:00,2011-01-31T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO SEGUNDA FEIRA,"300,0000",,"",,,SECRETARIA DE ESTADO DA FAZENDA,84944
3,0,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,450101,236,514,10070043,4078160000004631,***.947.981-**,CAMILLA ANTONIA R DA S COELHO                                                                       ,2011-01-14T00:00:00,2011-01-14T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO SEXTA-FEIRA  ,"200,0000",,"",,,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,84945
4,0,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,450101,236,514,10070043,4078160000004631,***.947.981-**,CAMILLA ANTONIA R DA S COELHO                                                                       ,2011-01-17T00:00:00,2011-01-18T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO SEGUNDA FEIRA,"100,0000",,"",,,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,84946
5,0,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,450101,236,514,10070043,4078160000004631,***.947.981-**,CAMILLA ANTONIA R DA S COELHO                                                                       ,2011-01-17T00:00:00,2011-01-17T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"41,0000",10018122520001,FIO E FERRO MAT C                       ,,,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,84947
6,0,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,450101,236,514,10070043,4078160000004631,***.947.981-**,CAMILLA ANTONIA R DA S COELHO                                                                       ,2011-01-27T00:00:00,2011-01-27T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"93,8000",10006468470002,GECORE                                  ,,,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,84948
7,0,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,450101,236,514,10070043,4078160000004631,***.947.981-**,CAMILLA ANTONIA R DA S COELHO                                                                       ,2011-01-27T00:00:00,2011-01-27T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"44,1000",10032276670001,L COLODETTI MAT C                       ,,,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,84949
8,0,PROCURADORIA GERAL DO ESTADO,160101,104,514,10293843,4078160000000233,***.781.687-**,LEANDRO BARCELOS                                                                                    ,2011-01-14T00:00:00,2011-01-14T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO SEXTA-FEIRA  ,"300,0000",,"",,,PROCURADORIA GERAL DO ESTADO,84950
9,0,PROCURADORIA GERAL DO ESTADO,160101,104,514,10293843,4078160000000233,***.781.687-**,LEANDRO BARCELOS                                                                                    ,2011-01-26T00:00:00,2011-01-26T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"1,5000",10016369500001,CASTORINO PAPELAR                       ,,,PROCURADORIA GERAL DO ESTADO,84951
10,0,PROCURADORIA GERAL DO ESTADO,160101,104,514,10293843,4078160000000233,***.781.687-**,LEANDRO BARCELOS                                                                                    ,2011-01-26T00:00:00,2011-01-26T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"45,0000",10002419790001,ELETRONICA FAE                          ,,,PROCURADORIA GERAL DO ESTADO,84952
11,0,"SECRETARIA DE ESTADO DA AGRICULTURA,ABASTECIMENTO,AQUICULTURA E PESCA ",310101,104,532,10408904,4078160000000910,***.668.477-**,INGRID FACHETTI BRENNER                                                                             ,2011-01-27T00:00:00,2011-01-27T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"9,0000",8809060001,BOZI MAT P/CONST                        ,,,"SECRETARIA DE ESTADO DA AGRICULTURA, ABASTECIMENTO, AQUICULTURA E PESCA ",84953
12,0,SUPERINTENDÊNCIA ESTADUAL DE COMUNICAÇÃO SOCIAL ,100104,104,532,10413318,4078160000003468,***.540.117-**,TANIA MARIA BARBOSA                                                                                 ,2011-01-14T00:00:00,2011-01-14T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO SEXTA-FEIRA  ,"150,0000",,"",,,SUPERINTENDÊNCIA ESTADUAL DE COMUNICAÇÃO SOCIAL ,84954
13,0,SUPERINTENDÊNCIA ESTADUAL DE COMUNICAÇÃO SOCIAL ,100104,104,532,10413318,4078160000003468,***.540.117-**,TANIA MARIA BARBOSA                                                                                 ,2011-01-14T00:00:00,2011-01-14T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"28,8000",10096204500002,EPA BOA PRACA 62                        ,,,SUPERINTENDÊNCIA ESTADUAL DE COMUNICAÇÃO SOCIAL ,84955
14,0,SUPERINTENDÊNCIA ESTADUAL DE COMUNICAÇÃO SOCIAL ,100104,104,532,10413318,4078160000003468,***.540.117-**,TANIA MARIA BARBOSA                                                                                 ,2011-01-14T00:00:00,2011-01-14T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"11,9200",10096204500002,EPA BOA PRACA 62                        ,,,SUPERINTENDÊNCIA ESTADUAL DE COMUNICAÇÃO SOCIAL ,84956
15,0,SUPERINTENDÊNCIA ESTADUAL DE COMUNICAÇÃO SOCIAL ,100104,104,532,10413318,4078160000003468,***.540.117-**,TANIA MARIA BARBOSA                                                                                 ,2011-01-18T00:00:00,2011-01-18T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"85,5900",10146608390001,PADARIA LUPE                            ,,,SUPERINTENDÊNCIA ESTADUAL DE COMUNICAÇÃO SOCIAL ,84957
16,0,SUPERINTENDÊNCIA ESTADUAL DE COMUNICAÇÃO SOCIAL ,100104,104,532,10413318,4078160000003468,***.540.117-**,TANIA MARIA BARBOSA                                                                                 ,2011-01-19T00:00:00,2011-01-19T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO QUARTA-FEIRA ,"60,0000",,"",,,SUPERINTENDÊNCIA ESTADUAL DE COMUNICAÇÃO SOCIAL ,84958
17,0,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,100201,274,514,10574945,4078160000000423,***.592.127-**,ANTONIO CARLOS C BRANDAO                                                                            ,2011-12-01T00:00:00,2011-12-01T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"300,0000",10002419790001,ELETRONICA FAE                          ,,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,84959
18,0,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,100201,274,514,10574945,4078160000000423,***.592.127-**,ANTONIO CARLOS C BRANDAO                                                                            ,2011-01-13T00:00:00,2011-01-13T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO - NO CAIXA   ,"120,0000",,"",,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,84960
19,0,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,100201,274,514,10574945,4078160000000423,***.592.127-**,ANTONIO CARLOS C BRANDAO                                                                            ,2011-01-14T00:00:00,2011-01-14T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"110,9500",10002419790001,ELETRONICA FAE                          ,,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,84961
20,0,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,100201,274,514,10574945,4078160000000423,***.592.127-**,ANTONIO CARLOS C BRANDAO                                                                            ,2011-01-17T00:00:00,2011-01-17T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO - NO CAIXA   ,"50,0000",,"",,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,84962
21,0,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,100201,274,514,10574945,4078160000000423,***.592.127-**,ANTONIO CARLOS C BRANDAO                                                                            ,2011-01-17T00:00:00,2011-01-17T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"14,5000",10032276670001,L COLODETTI MAT C                       ,,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,84963
22,0,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,100201,274,514,10574945,4078160000000423,***.592.127-**,ANTONIO CARLOS C BRANDAO                                                                            ,2011-01-19T00:00:00,2011-01-19T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO - NO CAIXA   ,"20,0000",,"",,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,84964
23,0,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,100201,274,514,10574945,4078160000000423,***.592.127-**,ANTONIO CARLOS C BRANDAO                                                                            ,2011-01-25T00:00:00,2011-01-25T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"88,5000",10123226180001,CORTELETTI MAT CO                       ,,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,84965
24,0,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,100201,274,514,10574945,4078160000000423,***.592.127-**,ANTONIO CARLOS C BRANDAO                                                                            ,2011-01-25T00:00:00,2011-01-25T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"41,6100",10006468470002,GECORE                                  ,,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,84966
25,0,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,100201,274,514,10574945,4078160000000423,***.592.127-**,ANTONIO CARLOS C BRANDAO                                                                            ,2011-01-26T00:00:00,2011-01-26T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"47,3400",10006468470002,GECORE                                  ,,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,84967
26,0,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,100201,274,514,10574945,4078160000000423,***.592.127-**,ANTONIO CARLOS C BRANDAO                                                                            ,2011-01-27T00:00:00,2011-01-27T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"75,7200",10071018700001,LIMA FERRAGENS                          ,,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,84968
27,0,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,100201,274,514,10574945,4078160000000423,***.592.127-**,ANTONIO CARLOS C BRANDAO                                                                            ,2011-01-27T00:00:00,2011-01-27T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"16,1700",10032276670001,L COLODETTI MAT C                       ,,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,84969
28,0,SECRETARIA DE ESTADO DA FAZENDA,220101,104,532,10694578,4078160000001108,***.839.677-**,GERALDO JOSE PINHEIRO                                                                               ,2011-01-20T00:00:00,2011-01-20T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO QUINTA-FEIRA ,"30,0000",,"",,,SECRETARIA DE ESTADO DA FAZENDA,84970
29,0,SECRETARIA DE ESTADO DA FAZENDA,220101,104,532,10694578,4078160000001108,***.839.677-**,GERALDO JOSE PINHEIRO                                                                               ,2011-01-28T00:00:00,2011-01-28T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"32,0000",10045221230001,CASA DAS FECHADUR                       ,,,SECRETARIA DE ESTADO DA FAZENDA,84971
30,0,"SECRETARIA DE ESTADO DE CIÊNCIA, TECNOLOGIA, INOVAÇÃO E EDUCAÇÃO PROFISSIONAL",320101,106,532,11260288,4078160000007428,***.799.617-**,FRANCISLEY ASSIS DIAS                                                                               ,2011-01-20T00:00:00,2011-01-20T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"18,5600",10156630090002,EPA LOJA 92                             ,,,"SECRETARIA DE ESTADO DA CIÊNCIA, TECNOLOGIA, INOVAÇÃO, EDUCAÇÃO PROF. E DESENV. ECONÔMICO",84972
31,0,"SECRETARIA DE ESTADO DE CIÊNCIA, TECNOLOGIA, INOVAÇÃO E EDUCAÇÃO PROFISSIONAL",320101,106,532,11260288,4078160000007428,***.799.617-**,FRANCISLEY ASSIS DIAS                                                                               ,2011-01-21T00:00:00,2011-01-21T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"64,0500",10124482550001,MARILDA CHIAPANI                        ,,,"SECRETARIA DE ESTADO DA CIÊNCIA, TECNOLOGIA, INOVAÇÃO, EDUCAÇÃO PROF. E DESENV. ECONÔMICO",84973
32,0,ESCOLA DE SERVIÇO PÚBLICO DO ESPÍRITO SANTO ,280201,184,514,11418001,4078160000006677,***.751.457-**,MARILENE PEREIRA MAFFEI                                                                             ,2011-01-31T00:00:00,2011-01-31T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO SEGUNDA FEIRA,"70,0000",,"",,,ESCOLA DE SERVIÇO PÚBLICO DO ESPÍRITO SANTO ,84974
33,0,JUNTA COMERCIAL DO ESTADO DO ESPIRITO SANTO,220202,108,514,11447505,4078160000000803,***.604.417-**,CILENE FRISSO OLIVEIRA                                                                              ,2011-01-14T00:00:00,2011-01-14T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO SEXTA-FEIRA  ,"150,0000",,"",,,JUNTA COMERCIAL DO ESTADO DO ESPIRITO SANTO,84975
34,0,FUNDAÇÃO DE AMPARO À PESQUISA E INOVAÇÃO DO ESPÍRITO SANTO ,320202,106,514,12655726,4078160000000225,***.785.237-**,GEANDERSON CAMPOS COSTA                                                                             ,2011-01-20T00:00:00,2011-01-20T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"37,6000",10077175610001,ELETRICAL                               ,,,FUNDAÇÃO DE AMPARO À PESQUISA E INOVAÇÃO DO ESPÍRITO SANTO ,84976
35,0,FUNDAÇÃO DE AMPARO À PESQUISA E INOVAÇÃO DO ESPÍRITO SANTO ,320202,106,514,12655726,4078160000000225,***.785.237-**,GEANDERSON CAMPOS COSTA                                                                             ,2011-01-21T00:00:00,2011-01-21T00:00:00,PAGAMENTO    ,TEF PGT. TIT. OUTROS BCOS VIA BANESFACIL,"179,9700",,"",33579166,0,FUNDAÇÃO DE AMPARO À PESQUISA E INOVAÇÃO DO ESPÍRITO SANTO ,84977
36,0,FUNDAÇÃO DE AMPARO À PESQUISA E INOVAÇÃO DO ESPÍRITO SANTO ,320202,106,514,12655726,4078160000000225,***.785.237-**,GEANDERSON CAMPOS COSTA                                                                             ,2011-01-26T00:00:00,2011-01-26T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"20,4400",10156732840001,PANIFICADORA MONZ                       ,,,FUNDAÇÃO DE AMPARO À PESQUISA E INOVAÇÃO DO ESPÍRITO SANTO ,84978
37,0,SECRETARIA DE  ESTADO DOS TRANSPORTES E OBRAS PÚBLICAS ,350101,104,532,12918579,4078160000001751,***.376.187-**,ADRIANA TONACIO ANDRADE                                                                             ,2011-12-01T00:00:00,2011-12-01T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO QUARTA-FEIRA ,"100,0000",,"",,,SECRETARIA DE ESTADO DE MOBILIDADE E INFRAESTRUTURA,84979
38,0,DEPARTAMENTO ESTADUAL DE TRANSITO,350207,274,514,12963252,4078160000007311,***.050.737-**,JOSILEY MENDES RATIS                                                                                ,2011-01-27T00:00:00,2011-01-27T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO QUINTA-FEIRA ,"90,0000",,"",,,DEPARTAMENTO ESTADUAL DE TRANSITO (UG EXTINTA),84980
39,0,DEPARTAMENTO ESTADUAL DE TRANSITO,350207,274,514,12963252,4078160000007311,***.050.737-**,JOSILEY MENDES RATIS                                                                                ,2011-01-27T00:00:00,2011-01-27T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO QUINTA-FEIRA ,"20,0000",,"",,,DEPARTAMENTO ESTADUAL DE TRANSITO (UG EXTINTA),84981
40,0,SECRETARIA DE ESTADO DE ESPORTES E LAZER,390101,236,532,13021464,4078160000007253,***.014.567-**,FERNANDO ANTONIO C DE BARROS                                                                        ,2011-01-25T00:00:00,2011-01-25T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"36,5000",10001040170001,ELETROMIL                               ,,,SECRETARIA DE ESTADO DE ESPORTES E LAZER,84982
41,0,SECRETARIA DE ESTADO DE ESPORTES E LAZER,390101,236,532,13021464,4078160000007253,***.014.567-**,FERNANDO ANTONIO C DE BARROS                                                                        ,2011-01-27T00:00:00,2011-01-27T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"59,0000",10194836090001,CASA RARA                               ,,,SECRETARIA DE ESTADO DE ESPORTES E LAZER,84983
42,0,HOSPITAL ANTONIO BEZERRA DE FARIAS,440914,101,514,13063250,4078160000003690,***.741.287-**,NELSON JOSE PIUMBINI                                                                                ,2011-01-31T00:00:00,2011-01-31T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"60,0000",10110011760001,MATERIAL CONS FAV                       ,,,HOSPITAL ANTONIO BEZERRA DE FARIAS,84984
43,0,HOSPITAL E MATERNIDADE SILVIO AVIDOS,440916,117,514,13426598,4078160000004219,***.759.477-**,MARCIA CRISTINA MARTINS                                                                             ,2011-01-28T00:00:00,2011-01-28T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO - NO CAIXA   ,"200,0000",,"",,,HOSPITAL E MATERNIDADE SILVIO AVIDOS,84985
44,0,HOSPITAL E MATERNIDADE SILVIO AVIDOS,440916,117,514,13426598,4078160000004219,***.759.477-**,MARCIA CRISTINA MARTINS                                                                             ,2011-01-28T00:00:00,2011-01-28T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"85,0000",10176771390001,NORTE MAQUINAS                          ,,,HOSPITAL E MATERNIDADE SILVIO AVIDOS,84986
45,0,HOSPITAL E MATERNIDADE SILVIO AVIDOS,440916,117,514,13426598,4078160000004219,***.759.477-**,MARCIA CRISTINA MARTINS                                                                             ,2011-01-28T00:00:00,2011-01-28T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"94,0000",10073321710001,GARAGE PRIMAVERA                        ,,,HOSPITAL E MATERNIDADE SILVIO AVIDOS,84987
46,0,HOSPITAL INFANTIL E MATERNIDADE ALZIR BERNADINO ALVES ,440924,101,514,13527668,4078160000004458,***.463.227-**,KATIA IEDA COSSETTI                                                                                 ,2011-01-24T00:00:00,2011-01-24T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"52,8000",10179391760001,PELLE & CAPPELI                         ,,,HOSPITAL INFANTIL E MATERNIDADE ALZIR BERNADINO ALVES ,84988
47,0,HOSPITAL INFANTIL E MATERNIDADE ALZIR BERNADINO ALVES ,440924,101,514,13527668,4078160000004458,***.463.227-**,KATIA IEDA COSSETTI                                                                                 ,2011-01-31T00:00:00,2011-01-31T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO SEGUNDA FEIRA,"200,0000",,"",,,HOSPITAL INFANTIL E MATERNIDADE ALZIR BERNADINO ALVES ,84989
48,0,HOSPITAL INFANTIL E MATERNIDADE ALZIR BERNADINO ALVES ,440924,101,514,13527668,4078160000004458,***.463.227-**,KATIA IEDA COSSETTI                                                                                 ,2011-01-31T00:00:00,2011-01-31T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"5,5800",10081848000001,PLOTAGENS                               ,,,HOSPITAL INFANTIL E MATERNIDADE ALZIR BERNADINO ALVES ,84990
49,0,INSTITUTO CAPIXABA PESQUISA ASSISTÊNCIA TÉCNICA E EXTENSÃO RURAL ,310202,104,514,14684963,4078160000004748,***.320.037-**,GIOVANA ALMEIDA COTTA                                                                               ,2011-01-21T00:00:00,2011-01-21T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO SEXTA-FEIRA  ,"160,0000",,"",,,"INSTITUTO CAPIXABA DE PESQUISA, ASSISTÊNCIA TÉCNICA E EXTENSÃO RURAL",84991
50,0,INSTITUTO CAPIXABA PESQUISA ASSISTÊNCIA TÉCNICA E EXTENSÃO RURAL ,310202,104,514,14684963,4078160000004748,***.320.037-**,GIOVANA ALMEIDA COTTA                                                                               ,2011-01-29T00:00:00,2011-01-31T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON         ,"10,3000",25300580002,SUPERMERCADOS 3 I                       ,,,"INSTITUTO CAPIXABA DE PESQUISA, ASSISTÊNCIA TÉCNICA E EXTENSÃO RURAL",84992
51,0,SECRETARIA DE ESTADO DO GOVERNO,100109,104,532,16061517,4078160000004839,***.190.907-**,YANDI CALMON OSORIO                                                                                 ,2011-01-20T00:00:00,2011-01-20T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"45,2000",10194836090001,CASA RARA                               ,,,SECRETARIA DE ESTADO DO GOVERNO,84993
52,0,SECRETARIA DE ESTADO DO GOVERNO,100109,104,532,16061517,4078160000004839,***.190.907-**,YANDI CALMON OSORIO                                                                                 ,2011-01-20T00:00:00,2011-01-20T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"31,0000",10054729010001,PAP CASTORINO SAN                       ,,,SECRETARIA DE ESTADO DO GOVERNO,84994
53,0,SECRETARIA DE ESTADO DO GOVERNO,100109,104,532,16061517,4078160000004839,***.190.907-**,YANDI CALMON OSORIO                                                                                 ,2011-01-20T00:00:00,2011-01-20T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"9,9000",10247614840001,SUPERCASA                               ,,,SECRETARIA DE ESTADO DO GOVERNO,84995
54,0,SECRETARIA DE ESTADO DO GOVERNO,100109,104,532,16061517,4078160000004839,***.190.907-**,YANDI CALMON OSORIO                                                                                 ,2011-01-24T00:00:00,2011-01-24T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"67,5000",10194836090001,CASA RARA                               ,,,SECRETARIA DE ESTADO DO GOVERNO,84996
55,0,SECRETARIA DE ESTADO DO GOVERNO,100109,104,532,16061517,4078160000004839,***.190.907-**,YANDI CALMON OSORIO                                                                                 ,2011-01-27T00:00:00,2011-01-27T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"21,5000",10194836090001,CASA RARA                               ,,,SECRETARIA DE ESTADO DO GOVERNO,84997
56,0,DEPARTAMENTO DE IMPRENSA OFICIAL,280202,76,514,8167520,4078160000000977,***.369.277-**,JOAO PEREIRA                                                                                        ,2011-01-26T00:00:00,2011-01-26T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO QUARTA-FEIRA ,"140,0000",,"",,,DEPARTAMENTO DE IMPRENSA OFICIAL,84998
57,0,DEPARTAMENTO DE IMPRENSA OFICIAL,280202,76,514,8167520,4078160000000977,***.369.277-**,JOAO PEREIRA                                                                                        ,2011-01-28T00:00:00,2011-01-28T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO SEXTA-FEIRA  ,"60,0000",,"",,,DEPARTAMENTO DE IMPRENSA OFICIAL,84999
58,0,SECRETARIA DA CASA MILITAR,100102,104,532,16998510,4078160000005539,00000000000000,"Detalhamento protegido por sigilo na forma do artigo 5º, inciso XXXIII da Constituição Federal.",2011-01-25T00:00:00,2011-01-25T00:00:00,SAQUE        ,---,"300,0000",,---,,,SECRETARIA DA CASA MILITAR,85000
59,0,SECRETARIA DA CASA MILITAR,100102,104,532,16998510,4078160000005539,00000000000000,"Detalhamento protegido por sigilo na forma do artigo 5º, inciso XXXIII da Constituição Federal.",2011-01-26T00:00:00,2011-01-26T00:00:00,COMPRA       ,---,"300,0000",,---,,,SECRETARIA DA CASA MILITAR,85001