﻿_id,CPFCNPJ,NOMEORGAO,NUMORGAO,CODIGOAGENCIA,FAIXACONTA,CODIGOCONTA,CODIGOCARTAO,CPFPORTADOR,NOMEPORTADOR,DATATRANSACAO,DATALANCAMENTO,TIPOMOVIMENTACAO,DESCRICAOHISTORICO,VALORMOVIMENTO,CODIGOESTABELECIMENTO,DESCRICAOESTABELECIMENTO,STRTEF,CODIGOCONTADESTINO,strNomeOrgao,strSiglaOrgao,Id
1,5200358000181,INSTITUTO MEIO AMBIENTE,410201,174,514,23027105,4078160000036062,***.792.816-**,WALTER BRUNO S DIETRICH,2017-04-28T00:00:00,2017-04-28T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"300,0000",71974323,PAGSEGUROUOL*RKELETR,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,165785
2,27080563000193,SECR. DA EDUCACAO,420101,76,532,23114929,4078160000024423,***.177.717-**,LUIZ FERNANDO ASTOLPHO,2017-05-04T00:00:00,2017-05-04T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"211,0000",25090838,TINBOL TINTAS,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,165786
3,27080563000193,SECR. DA EDUCACAO,420101,76,532,23114929,4078160000024423,***.177.717-**,LUIZ FERNANDO ASTOLPHO,2017-04-26T00:00:00,2017-04-26T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"8,9000",942364,OFFICE MICROS,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,165787
4,27080530000909,PROCURADORIA GERAL,160101,104,532,23610991,4078160000036302,***.280.957-**,GISELLY SANTANA DE ALMEIDA,2017-04-19T00:00:00,2017-04-19T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO QUARTA-FEIRA,"60,0000",,"",,,PROCURADORIA GERAL DO ESTADO,PGE,165788
5,27080530000909,PROCURADORIA GERAL,160101,104,532,23610991,4078160000036302,***.280.957-**,GISELLY SANTANA DE ALMEIDA,2017-04-20T00:00:00,2017-04-20T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO QUINTA-FEIRA,"40,0000",,"",,,PROCURADORIA GERAL DO ESTADO,PGE,165789
6,27476373000190,ESPIRITO S S DE EST DE S P,450103,51,532,23918253,4078160000047705,***.843.287-**,FABIO ELIAS DA CRUZ,2017-03-04T00:00:00,2017-03-04T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"246,9300",1061267064,ATACADO SAO PAULO,,,POLÍCIA MILITAR DO ESTADO DO ESPÍRITO SANTO,PMES,165790
7,27476373000190,ESPIRITO S S DE EST DE S P,450103,51,532,23918253,4078160000047705,***.843.287-**,FABIO ELIAS DA CRUZ,2017-04-04T00:00:00,2017-04-04T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"103,0000",1224485,CHAVEIRO SALES,,,POLÍCIA MILITAR DO ESTADO DO ESPÍRITO SANTO,PMES,165791
8,27476373000190,ESPIRITO S S DE EST DE S P,450103,51,532,23918253,4078160000047705,***.843.287-**,FABIO ELIAS DA CRUZ,2017-10-04T00:00:00,2017-10-04T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"130,0000",1605929,BEBEDOUROS CIA,,,POLÍCIA MILITAR DO ESTADO DO ESPÍRITO SANTO,PMES,165792
9,27476373000190,ESPIRITO S S DE EST DE S P,450103,51,532,23918253,4078160000047705,***.843.287-**,FABIO ELIAS DA CRUZ,2017-04-17T00:00:00,2017-04-17T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"168,0000",1040318590,CASTORINO,,,POLÍCIA MILITAR DO ESTADO DO ESPÍRITO SANTO,PMES,165793
10,27476373000190,ESPIRITO S S DE EST DE S P,450103,51,532,23918253,4078160000047705,***.843.287-**,FABIO ELIAS DA CRUZ,2017-04-18T00:00:00,2017-04-18T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"150,0000",70132615,ELETROTINTAS,,,POLÍCIA MILITAR DO ESTADO DO ESPÍRITO SANTO,PMES,165794
11,27476373000190,ESPIRITO S S DE EST DE S P,450103,51,532,23918253,4078160000047705,***.843.287-**,FABIO ELIAS DA CRUZ,2017-04-18T00:00:00,2017-04-18T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"75,2000",1061267064,ATACADO SAO PAULO,,,POLÍCIA MILITAR DO ESTADO DO ESPÍRITO SANTO,PMES,165795
12,27476373000190,ESPIRITO S S DE EST DE S P,450103,51,532,23918253,4078160000047705,***.843.287-**,FABIO ELIAS DA CRUZ,2017-04-20T00:00:00,2017-04-20T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"260,0000",18614930,SINUS SERV ACESSORIO,,,POLÍCIA MILITAR DO ESTADO DO ESPÍRITO SANTO,PMES,165796
13,7412119000110,SEC. DE ESPORTES,390101,236,532,13021464,4078160000034414,***.014.567-**,FERNANDO ANTONIO C DE BARROS,2017-01-08T00:00:00,2017-01-08T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO TERCA-FEIRA,"120,0000",,"",,,SECRETARIA DE ESTADO DE ESPORTES E LAZER,SESPORT,165799
14,27470897000173,POLICIA CIVIL,450102,104,532,26668418,4078160000043605,***.253.687-**,WILSON GOMES NUNES,2017-07-14T00:00:00,2017-07-14T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"130,2000",1003910405,BESSA MATERIAL DE,,,POLÍCIA CIVIL DO ESTADO DO ESPÍRITO SANTO,PCES,165800
15,27470897000173,POLICIA CIVIL,450102,104,532,26668418,4078160000043605,***.253.687-**,WILSON GOMES NUNES,2017-07-14T00:00:00,2017-07-14T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"56,0000",1003488517,MUNDIAL,,,POLÍCIA CIVIL DO ESTADO DO ESPÍRITO SANTO,PCES,165801
16,27470897000173,POLICIA CIVIL,450102,104,532,26668418,4078160000043605,***.253.687-**,WILSON GOMES NUNES,2017-07-17T00:00:00,2017-07-17T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO SEGUNDA FEIRA,"150,0000",,"",,,POLÍCIA CIVIL DO ESTADO DO ESPÍRITO SANTO,PCES,165802
17,27470897000173,POLICIA CIVIL,450102,104,532,26668418,4078160000043605,***.253.687-**,WILSON GOMES NUNES,2017-07-21T00:00:00,2017-07-21T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"8,5000",1009105083,PAPELARIA RAINHA,,,POLÍCIA CIVIL DO ESTADO DO ESPÍRITO SANTO,PCES,165803
18,27470897000173,POLICIA CIVIL,450102,104,532,26668418,4078160000043605,***.253.687-**,WILSON GOMES NUNES,2017-07-24T00:00:00,2017-07-24T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"8,4000",1003910405,BESSA MATERIAL DE,,,POLÍCIA CIVIL DO ESTADO DO ESPÍRITO SANTO,PCES,165804
19,27470897000173,POLICIA CIVIL,450102,104,532,26668418,4078160000043605,***.253.687-**,WILSON GOMES NUNES,2017-07-24T00:00:00,2017-07-24T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"7,9000",1003910405,BESSA MATERIAL DE,,,POLÍCIA CIVIL DO ESTADO DO ESPÍRITO SANTO,PCES,165805
20,27470897000173,POLICIA CIVIL,450102,104,532,26668418,4078160000043605,***.253.687-**,WILSON GOMES NUNES,2017-07-28T00:00:00,2017-07-28T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"218,3000",1003910405,BESSA MATERIAL DE,,,POLÍCIA CIVIL DO ESTADO DO ESPÍRITO SANTO,PCES,165806
21,27470897000173,POLICIA CIVIL,450102,104,532,26668418,4078160000043605,***.253.687-**,WILSON GOMES NUNES,2017-07-31T00:00:00,2017-07-31T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"81,3200",1003910405,BESSA MATERIAL DE,,,POLÍCIA CIVIL DO ESTADO DO ESPÍRITO SANTO,PCES,165807
22,25217366000148,SECRETARIA DE EST DE D HUMANOS,480101,104,532,27141951,4078160000045337,***.972.707-**,RICARDO GONCALVES DA SILVA,2017-03-07T00:00:00,2017-03-07T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO SEGUNDA FEIRA,"250,0000",,"",,,SECRETARIA DE ESTADO DE DIREITOS HUMANOS,SEDH,165810
23,25217366000148,SECRETARIA DE EST DE D HUMANOS,480101,104,532,27141951,4078160000045337,***.972.707-**,RICARDO GONCALVES DA SILVA,2017-07-20T00:00:00,2017-07-20T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"191,8000",1931768,POLITINTAS LTDA,,,SECRETARIA DE ESTADO DE DIREITOS HUMANOS,SEDH,165811
24,25217366000148,SECRETARIA DE EST DE D HUMANOS,480101,104,532,27141951,4078160000045337,***.972.707-**,RICARDO GONCALVES DA SILVA,2017-07-25T00:00:00,2017-07-25T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"191,0000",1931768,POLITINTAS LTDA,,,SECRETARIA DE ESTADO DE DIREITOS HUMANOS,SEDH,165812
25,27476373000190,ESPIRITO S S DE EST DE S P,450103,51,532,27251743,4078160000046160,***.343.497-**,CARLOS AUGUSTO OGIONI,2017-03-07T00:00:00,2017-03-07T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"140,3000",1221746,MULTIUSO,,,POLÍCIA MILITAR DO ESTADO DO ESPÍRITO SANTO,PMES,165813
26,27080605001400,SECRETARIA DE ESTADO DA SAUDE,440912,87,514,27543214,4078160000047655,***.279.837-**,AGUINALDO SERGIO BOLZAN,2017-07-18T00:00:00,2017-07-18T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"40,0000",13694561,ALEMAO PARAFUSOS,,,HOSPITAL ADAUTO BOTELHO,HAB,165814
27,27080605001400,SECRETARIA DE ESTADO DA SAUDE,440912,87,514,27543214,4078160000047655,***.279.837-**,AGUINALDO SERGIO BOLZAN,2017-07-19T00:00:00,2017-07-19T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"33,5000",1052254958,SUPER FIX MAQUINA,,,HOSPITAL ADAUTO BOTELHO,HAB,165815
28,27080605001400,SECRETARIA DE ESTADO DA SAUDE,440912,87,514,27543214,4078160000047655,***.279.837-**,AGUINALDO SERGIO BOLZAN,2017-07-20T00:00:00,2017-07-20T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"32,2000",1021875306,DE ANGELIS,,,HOSPITAL ADAUTO BOTELHO,HAB,165816
29,27080605001400,SECRETARIA DE ESTADO DA SAUDE,440912,87,514,27543214,4078160000047655,***.279.837-**,AGUINALDO SERGIO BOLZAN,2017-07-28T00:00:00,2017-07-28T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO SEXTA-FEIRA,"22,0000",,"",,,HOSPITAL ADAUTO BOTELHO,HAB,165817
30,27080605001400,SECRETARIA DE ESTADO DA SAUDE,440912,87,514,27543214,4078160000047655,***.279.837-**,AGUINALDO SERGIO BOLZAN,2017-07-28T00:00:00,2017-07-28T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"14,0000",948066482543,COMERCIAL SANTANA,,,HOSPITAL ADAUTO BOTELHO,HAB,165818
31,27080605001672,SECRETARIA DE ESTADO DA SAUDE,440916,117,514,27704907,4078160000047994,***.023.307-**,JOAO PAULO GUIMARAES DELLACQUA,2017-03-07T00:00:00,2017-03-07T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"300,0000",1008197596,CCL TELECOMUNICAC,,,HOSPITAL E MATERNIDADE SILVIO AVIDOS,HMSA,165819
32,27080605001672,SECRETARIA DE ESTADO DA SAUDE,440916,117,514,27704907,4078160000047994,***.023.307-**,JOAO PAULO GUIMARAES DELLACQUA,2017-11-07T00:00:00,2017-11-07T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"188,0000",1052050660,HERMEDICA PROD HO,,,HOSPITAL E MATERNIDADE SILVIO AVIDOS,HMSA,165820
33,27080605001672,SECRETARIA DE ESTADO DA SAUDE,440916,117,514,27704907,4078160000047994,***.023.307-**,JOAO PAULO GUIMARAES DELLACQUA,2017-07-17T00:00:00,2017-07-17T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"182,6000",2714396,COM PAP LIVRARIA,,,HOSPITAL E MATERNIDADE SILVIO AVIDOS,HMSA,165821
34,27080605001672,SECRETARIA DE ESTADO DA SAUDE,440916,117,514,27704907,4078160000047994,***.023.307-**,JOAO PAULO GUIMARAES DELLACQUA,2017-07-18T00:00:00,2017-07-18T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"140,0000",19026913,VIDRONAL VIDRACARIA,,,HOSPITAL E MATERNIDADE SILVIO AVIDOS,HMSA,165822
35,27080605001672,SECRETARIA DE ESTADO DA SAUDE,440916,117,514,27704907,4078160000047994,***.023.307-**,JOAO PAULO GUIMARAES DELLACQUA,2017-07-19T00:00:00,2017-07-19T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"229,5000",13044249,MUNDO DAS PECAS,,,HOSPITAL E MATERNIDADE SILVIO AVIDOS,HMSA,165823
36,27080605001672,SECRETARIA DE ESTADO DA SAUDE,440916,117,514,27704907,4078160000047994,***.023.307-**,JOAO PAULO GUIMARAES DELLACQUA,2017-07-20T00:00:00,2017-07-20T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"145,0000",11752394,PRIMAVERA MATERIAL,,,HOSPITAL E MATERNIDADE SILVIO AVIDOS,HMSA,165824
37,27080605001672,SECRETARIA DE ESTADO DA SAUDE,440916,117,514,27704907,4078160000047994,***.023.307-**,JOAO PAULO GUIMARAES DELLACQUA,2017-07-20T00:00:00,2017-07-20T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"9,0000",1014470657,ANIBAL AVIAMENTOS,,,HOSPITAL E MATERNIDADE SILVIO AVIDOS,HMSA,165825
38,27080605001672,SECRETARIA DE ESTADO DA SAUDE,440916,117,514,27704907,4078160000047994,***.023.307-**,JOAO PAULO GUIMARAES DELLACQUA,2017-07-20T00:00:00,2017-07-20T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"110,0000",73889008,PAGSEGUROUOL*Colman,,,HOSPITAL E MATERNIDADE SILVIO AVIDOS,HMSA,165826
39,27080605001672,SECRETARIA DE ESTADO DA SAUDE,440916,117,514,27704907,4078160000047994,***.023.307-**,JOAO PAULO GUIMARAES DELLACQUA,2017-07-20T00:00:00,2017-07-20T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"13,5000",1013323081,CASA DOS PARAFUSO,,,HOSPITAL E MATERNIDADE SILVIO AVIDOS,HMSA,165827
40,31729742000186,ARQUIVO PUBLICO,400102,104,532,22776033,4078160000035924,***.766.487-**,ROSANGELA V FRANCISCHETTO,2017-05-10T00:00:00,2017-05-10T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO QUINTA-FEIRA,"300,0000",,"",,,ARQUIVO PÚBLICO DO ESTADO DO ESPÍRITO SANTO ,APEES,165829
41,31729742000186,ARQUIVO PUBLICO,400102,104,532,22776033,4078160000035924,***.766.487-**,ROSANGELA V FRANCISCHETTO,2017-11-10T00:00:00,2017-11-10T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"16,8000",1432710,JESSICA GUIMARAES NU,,,ARQUIVO PÚBLICO DO ESTADO DO ESPÍRITO SANTO ,APEES,165830
42,2254666000100,INST. DEF. AGROPECUARIA,310201,117,514,22825483,4078160000035940,***.950.577-**,LUIS ANGELO NANDORF,2017-10-25T00:00:00,2017-10-25T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"110,0000",1005616199,DRAGAO MAT ELETRI,,,INSTITUTO DE DEFESA AGROPECUÁRIA E FLORESTAL DO ESPÍRITO SANTO ,IDAF,165831
43,5200358000181,INSTITUTO MEIO AMBIENTE,410201,174,514,23027105,4078160000036062,***.792.816-**,WALTER BRUNO S DIETRICH,2017-04-10T00:00:00,2017-04-10T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"277,0000",1010082482,COMERCIAL MARCIAN,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,165832
44,5200358000181,INSTITUTO MEIO AMBIENTE,410201,174,514,23027105,4078160000036062,***.792.816-**,WALTER BRUNO S DIETRICH,2017-06-10T00:00:00,2017-06-10T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"280,0000",1016685286,J M MATERIAIS ELE,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,165833
45,5200358000181,INSTITUTO MEIO AMBIENTE,410201,174,514,23027105,4078160000036062,***.792.816-**,WALTER BRUNO S DIETRICH,2017-09-10T00:00:00,2017-09-10T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"156,5600",1083699390,SIDNEY RIBEIRO MA,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,165834
46,5200358000181,INSTITUTO MEIO AMBIENTE,410201,174,514,23027105,4078160000036062,***.792.816-**,WALTER BRUNO S DIETRICH,2017-10-18T00:00:00,2017-10-18T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"296,7000",1063665,CASA DOS PARAFUSOS,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,165835
47,5200358000181,INSTITUTO MEIO AMBIENTE,410201,174,514,23027105,4078160000036062,***.792.816-**,WALTER BRUNO S DIETRICH,2017-10-27T00:00:00,2017-10-27T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"300,0000",1010082482,COMERCIAL MARCIAN,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,165836
48,5200358000181,INSTITUTO MEIO AMBIENTE,410201,174,514,23027105,4078160000036062,***.792.816-**,WALTER BRUNO S DIETRICH,2017-10-30T00:00:00,2017-10-30T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"123,2000",1076902224,L C RODRIGUES JUN,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,165837
49,27080563000193,SECR. DA EDUCACAO,420101,76,532,23114929,4078160000036161,***.177.717-**,LUIZ FERNANDO ASTOLPHO,2017-04-10T00:00:00,2017-04-10T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"75,4300",1000104017,ELETROMIL,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,165838
50,27080563000193,SECR. DA EDUCACAO,420101,76,532,23114929,4078160000036161,***.177.717-**,LUIZ FERNANDO ASTOLPHO,2017-06-10T00:00:00,2017-06-10T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"99,0000",13228498,MUNDIAL MAT CONST,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,165839
51,27142025000186,SEC. SEG. PUBLICA,450101,236,532,23576861,4078160000026469,***.916.587-**,ANDREA MARIS M C SIMONETTI,2017-04-10T00:00:00,2017-04-10T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"128,0000",13694561,ALEMAO PARAFUSOS,,,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,SESP,165841
52,27142025000186,SEC. SEG. PUBLICA,450101,236,532,23576861,4078160000026469,***.916.587-**,ANDREA MARIS M C SIMONETTI,2017-10-13T00:00:00,2017-10-13T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"50,9700",1031792195,DROGASIL 296,,,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,SESP,165842
53,27080530000909,PROCURADORIA GERAL,160101,104,532,23610991,4078160000036302,***.280.957-**,GISELLY SANTANA DE ALMEIDA,2017-10-10T00:00:00,2017-10-10T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO TERCA-FEIRA,"70,0000",,"",,,PROCURADORIA GERAL DO ESTADO,PGE,165843
54,27080530000909,PROCURADORIA GERAL,160101,104,532,23610991,4078160000036302,***.280.957-**,GISELLY SANTANA DE ALMEIDA,2017-10-17T00:00:00,2017-10-17T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO TERCA-FEIRA,"80,0000",,"",,,PROCURADORIA GERAL DO ESTADO,PGE,165844
55,30965214000163,FACULDADE DE MUSICA,420201,84,514,24245714,4078160000045246,***.827.437-**,RAFAEL DE TASSIS VELLO,2017-04-17T00:00:00,2017-04-17T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO - NO CAIXA,"48,8000",,"",,,FACULDADE DE MÚSICA DO ESPÍRITO SANTO ,FAMES,165857
56,27080605001672,SECRETARIA DE ESTADO DA SAUDE,440916,117,514,27704907,4078160000047994,***.023.307-**,JOAO PAULO GUIMARAES DELLACQUA,2017-07-25T00:00:00,2017-07-25T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"300,0000",11752394,PRIMAVERA MATERIAL,,,HOSPITAL E MATERNIDADE SILVIO AVIDOS,HMSA,165858
57,6893466000140,FUNDO ESTADUAL DE SAUDE,440901,236,514,24438921,4078160000028135,***.872.007-**,ANEZIA LIMA CHAVES RIBEIRO,2017-06-04T00:00:00,2017-06-04T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO QUINTA-FEIRA,"300,0000",,"",,,FUNDO ESTADUAL DE SAÚDE ,FES,165859
58,6893466000140,FUNDO ESTADUAL DE SAUDE,440901,236,514,24438921,4078160000028135,***.872.007-**,ANEZIA LIMA CHAVES RIBEIRO,2017-11-04T00:00:00,2017-11-04T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"23,5000",1040318590,CASTORINO,,,FUNDO ESTADUAL DE SAÚDE ,FES,165860
59,6893466000140,FUNDO ESTADUAL DE SAUDE,440901,236,514,24438921,4078160000028135,***.872.007-**,ANEZIA LIMA CHAVES RIBEIRO,2017-11-04T00:00:00,2017-11-04T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"91,5000",1061267064,ATACADO SAO PAULO,,,FUNDO ESTADUAL DE SAÚDE ,FES,165861
60,4215397000190,SEC. DE DESENVOLVIMENTO,300101,104,514,24444556,4078160000036732,***.042.757-**,SABRINA DE AGUIAR FERREIRA,2017-04-17T00:00:00,2017-04-17T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO SEGUNDA FEIRA,"100,0000",,"",,,SECRETARIA DE ESTADO DE DESENVOLVIMENTO (UG EXTINTA),SEDES (UG EXTINTA),165862
61,8673715000117,SEC. DE SAN. E HAB.,360101,104,532,24481475,4078160000047846,***.018.257-**,ROSANGELA MARIA SILLER,2017-04-19T00:00:00,2017-04-19T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO QUARTA-FEIRA,"60,0000",,"",,,"SECRETARIA DE  ESTADO DE SANEAMENTO, HABITAÇÃO E DESENVOLVIMENTO URBANO ",SEDURB,165863
62,28162105000166,DEP. DE TRANSITO,350207,274,514,24627796,4078160000042482,***.606.507-**,MERCIA CRISTINA MEDICI NUNES,2017-03-04T00:00:00,2017-03-04T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"163,4000",1008634953,ELETROTEM,,,DEPARTAMENTO ESTADUAL DE TRANSITO (UG EXTINTA),DETRAN (UG EXTINTA),165864
63,19481436000178,AGENCIA EST DE R H - AGERH,410202,83,514,24670473,4078160000042367,***.636.497-**,VANESSA OLIVEIRA SCANDIAN,2017-11-04T00:00:00,2017-11-04T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO TERCA-FEIRA,"120,0000",,"",,,AGÊNCIA ESTADUAL DE RECURSOS HÍDRICOS,AGERH,165865
64,28162105000166,DEP. DE TRANSITO,350207,274,514,24682429,4078160000044108,***.688.617-**,LENIR VIEIRA,2017-04-04T00:00:00,2017-04-04T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"200,4500",1008634953,ELETROTEM,,,DEPARTAMENTO ESTADUAL DE TRANSITO (UG EXTINTA),DETRAN (UG EXTINTA),165866
65,5200358000181,INSTITUTO MEIO AMBIENTE,410201,104,514,24931388,4078160000037201,***.998.127-**,IZABEL DALVA LEITE,2017-05-04T00:00:00,2017-05-04T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"12,0000",540248,HUMAITA MATERIAL DE,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,165867
66,5200358000181,INSTITUTO MEIO AMBIENTE,410201,104,514,24931388,4078160000037201,***.998.127-**,IZABEL DALVA LEITE,2017-06-04T00:00:00,2017-06-04T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"18,0000",15120295,POWER AUTO CENTER,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,165868
67,5200358000181,INSTITUTO MEIO AMBIENTE,410201,104,514,24931388,4078160000037201,***.998.127-**,IZABEL DALVA LEITE,2017-04-17T00:00:00,2017-04-17T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"212,0000",1030642726,RDG,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,165869
68,5200358000181,INSTITUTO MEIO AMBIENTE,410201,104,514,24931388,4078160000037201,***.998.127-**,IZABEL DALVA LEITE,2017-04-26T00:00:00,2017-04-26T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"70,0000",11725222,TROIA,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,165870
69,5200358000181,INSTITUTO MEIO AMBIENTE,410201,104,514,24931388,4078160000037201,***.998.127-**,IZABEL DALVA LEITE,2017-04-26T00:00:00,2017-04-26T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"90,0000",1013121659,COMERCIAL REGIANE,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,165871
70,5200358000181,INSTITUTO MEIO AMBIENTE,410201,104,514,24931388,4078160000037201,***.998.127-**,IZABEL DALVA LEITE,2017-04-26T00:00:00,2017-04-26T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"176,4700",1002842155,AVANTI ILUMINACAO,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,165872
71,7162270000148,SECRETARIA DE REC.HUMANOS,280101,104,514,24958449,4078160000037235,***.016.597-**,ODILON BOTELHO,2017-01-04T00:00:00,2017-03-04T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO- SABADO,"300,0000",,"",,,SECRETARIA DE ESTADO DE GESTÃO E RECURSOS HUMANOS ,SEGER,165873
72,2254666000100,INST. DEF. AGROPECUARIA,310201,129,514,25421439,4078160000037615,***.841.967-**,ELISTRAUDE SCHOEFFER TONN,2017-04-18T00:00:00,2017-04-18T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO TERCA-FEIRA,"112,0000",,"",,,INSTITUTO DE DEFESA AGROPECUÁRIA E FLORESTAL DO ESPÍRITO SANTO ,IDAF,165874
73,27080605001320,SECRETARIA DE ESTADO DA SAUDE,440919,104,514,25599226,4078160000037870,***.436.917-**,SOLANGE HERZOG ALBANEZ CAMPOS,2017-06-04T00:00:00,2017-06-04T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO QUINTA-FEIRA,"270,0000",,"",,,COLONIA PEDRO FONTES,CPF,165875
74,27080605001320,SECRETARIA DE ESTADO DA SAUDE,440919,104,514,25599226,4078160000037870,***.436.917-**,SOLANGE HERZOG ALBANEZ CAMPOS,2017-07-04T00:00:00,2017-07-04T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"39,9000",4564238591,CASA DO ADUBO,,,COLONIA PEDRO FONTES,CPF,165876
75,27080605001320,SECRETARIA DE ESTADO DA SAUDE,440919,104,514,25599226,4078160000037870,***.436.917-**,SOLANGE HERZOG ALBANEZ CAMPOS,2017-07-04T00:00:00,2017-07-04T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"49,8000",4563602591,ELETRONICA GORZA,,,COLONIA PEDRO FONTES,CPF,165877
76,27080605001320,SECRETARIA DE ESTADO DA SAUDE,440919,104,514,25599226,4078160000037870,***.436.917-**,SOLANGE HERZOG ALBANEZ CAMPOS,2017-07-04T00:00:00,2017-07-04T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"10,5000",24938680,REDALMUS COMERCIAL L,,,COLONIA PEDRO FONTES,CPF,165878
77,27080605001320,SECRETARIA DE ESTADO DA SAUDE,440919,104,514,25599226,4078160000037870,***.436.917-**,SOLANGE HERZOG ALBANEZ CAMPOS,2017-07-04T00:00:00,2017-07-04T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"31,8000",948066482543,COMERCIAL SANTANA,,,COLONIA PEDRO FONTES,CPF,165879
78,27080605001320,SECRETARIA DE ESTADO DA SAUDE,440919,104,514,25599226,4078160000037870,***.436.917-**,SOLANGE HERZOG ALBANEZ CAMPOS,2017-10-04T00:00:00,2017-10-04T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"18,4300",1003193738,POSTO MINEIRO,,,COLONIA PEDRO FONTES,CPF,165880
79,27080605001320,SECRETARIA DE ESTADO DA SAUDE,440919,104,514,25599226,4078160000037870,***.436.917-**,SOLANGE HERZOG ALBANEZ CAMPOS,2017-10-04T00:00:00,2017-10-04T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"80,1600",1022158748,CESCOTEC,,,COLONIA PEDRO FONTES,CPF,165881