﻿_id,CPFCNPJ,NOMEORGAO,NUMORGAO,CODIGOAGENCIA,FAIXACONTA,CODIGOCONTA,CODIGOCARTAO,CPFPORTADOR,NOMEPORTADOR,DATATRANSACAO,DATALANCAMENTO,TIPOMOVIMENTACAO,DESCRICAOHISTORICO,VALORMOVIMENTO,CODIGOESTABELECIMENTO,DESCRICAOESTABELECIMENTO,STRTEF,CODIGOCONTADESTINO,strNomeOrgao,strSiglaOrgao,Id
1,27080563000193,SECR. DA EDUCACAO,420101,76,532,21482922,4078160000014929,***.428.967-**,SIDINEI CASTRO JUNQUEIRA,2012-02-08T00:00:00,2012-02-08T00:00:00,COMPRA,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"71,0200",10293481350001,REST JOAO DE BARR,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,179373
2,27080563000193,SECR. DA EDUCACAO,420101,76,532,21482922,4078160000014929,***.428.967-**,SIDINEI CASTRO JUNQUEIRA,2012-02-08T00:00:00,2012-02-08T00:00:00,COMPRA,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"148,4000",10239719900001,RESTAURANTE PORTO,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,179374
3,27080563000193,SECR. DA EDUCACAO,420101,76,532,21482922,4078160000014929,***.428.967-**,SIDINEI CASTRO JUNQUEIRA,2012-03-08T00:00:00,2012-03-08T00:00:00,COMPRA,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"218,0200",45633645690001,CHURRASCARIA GRAM,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,179375
4,27080563000193,SECR. DA EDUCACAO,420101,76,532,21482922,4078160000014929,***.428.967-**,SIDINEI CASTRO JUNQUEIRA,2012-09-08T00:00:00,2012-09-08T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO QUINTA-FEIRA,"300,0000",,"",,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,179376
5,5200358000181,INSTITUTO MEIO AMBIENTE,410201,138,514,21531355,4078160000015132,***.617.597-**,ANDERSON LUIZ KRUGER,2012-08-13T00:00:00,2012-08-13T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO SEGUNDA FEIRA,"90,0000",,"",,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,179377
6,5200358000181,INSTITUTO MEIO AMBIENTE,410201,138,514,21531355,4078160000015132,***.617.597-**,ANDERSON LUIZ KRUGER,2012-08-13T00:00:00,2012-08-13T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO SEGUNDA FEIRA,"25,0000",,"",,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,179378
7,5200358000181,INSTITUTO MEIO AMBIENTE,410201,138,514,21531355,4078160000015132,***.617.597-**,ANDERSON LUIZ KRUGER,2012-08-16T00:00:00,2012-08-16T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO QUINTA-FEIRA,"45,0000",,"",,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,179379
8,5200358000181,INSTITUTO MEIO AMBIENTE,410201,138,514,21531355,4078160000015132,***.617.597-**,ANDERSON LUIZ KRUGER,2012-08-16T00:00:00,2012-08-16T00:00:00,COMPRA,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"221,3800",10097443370001,TOCAIA MAT. CONST,,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,IEMA,179380
9,30967111000132,INSTITUTO SOCIO EDUCATIVO,460201,104,514,21617584,4078160000015215,***.676.117-**,TEREZA REGINA SOARES,2012-03-08T00:00:00,2012-03-08T00:00:00,COMPRA,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"40,0000",45636031990001,DROGARIA BREDA,,,INSTITUTO DE ATENDIMENTO SOCIOEDUCATIVO DO ESPÍRITO SANTO (UG EXTINTA),IASES (UG EXTINTA),179381
10,30967111000132,INSTITUTO SOCIO EDUCATIVO,460201,104,514,21617584,4078160000015215,***.676.117-**,TEREZA REGINA SOARES,2012-06-08T00:00:00,2012-06-08T00:00:00,COMPRA,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"13,9600",10047466500002,MEGALAR,,,INSTITUTO DE ATENDIMENTO SOCIOEDUCATIVO DO ESPÍRITO SANTO (UG EXTINTA),IASES (UG EXTINTA),179382
11,30967111000132,INSTITUTO SOCIO EDUCATIVO,460201,104,514,21617584,4078160000015215,***.676.117-**,TEREZA REGINA SOARES,2012-06-08T00:00:00,2012-06-08T00:00:00,COMPRA,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"22,0000",10111476500001,ELETRO POWER,,,INSTITUTO DE ATENDIMENTO SOCIOEDUCATIVO DO ESPÍRITO SANTO (UG EXTINTA),IASES (UG EXTINTA),179383
12,30967111000132,INSTITUTO SOCIO EDUCATIVO,460201,104,514,21617584,4078160000015215,***.676.117-**,TEREZA REGINA SOARES,2012-06-08T00:00:00,2012-06-08T00:00:00,COMPRA,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"37,6000",10354885550002,G&S COM.DE PAPELA,,,INSTITUTO DE ATENDIMENTO SOCIOEDUCATIVO DO ESPÍRITO SANTO (UG EXTINTA),IASES (UG EXTINTA),179384
13,30967111000132,INSTITUTO SOCIO EDUCATIVO,460201,104,514,21617584,4078160000015215,***.676.117-**,TEREZA REGINA SOARES,2012-06-08T00:00:00,2012-06-08T00:00:00,COMPRA,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"39,9800",10199494110002,LOJAS AMERICANAS,,,INSTITUTO DE ATENDIMENTO SOCIOEDUCATIVO DO ESPÍRITO SANTO (UG EXTINTA),IASES (UG EXTINTA),179385
14,30967111000132,INSTITUTO SOCIO EDUCATIVO,460201,104,514,21617584,4078160000015215,***.676.117-**,TEREZA REGINA SOARES,2012-06-08T00:00:00,2012-06-08T00:00:00,COMPRA,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"20,0000",10180032800001,CARNEIRO INSTRUM,,,INSTITUTO DE ATENDIMENTO SOCIOEDUCATIVO DO ESPÍRITO SANTO (UG EXTINTA),IASES (UG EXTINTA),179386
15,30967111000132,INSTITUTO SOCIO EDUCATIVO,460201,104,514,21617584,4078160000015215,***.676.117-**,TEREZA REGINA SOARES,2012-08-15T00:00:00,2012-08-15T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO QUARTA-FEIRA,"120,0000",,"",,,INSTITUTO DE ATENDIMENTO SOCIOEDUCATIVO DO ESPÍRITO SANTO (UG EXTINTA),IASES (UG EXTINTA),179387
16,30967111000132,INSTITUTO SOCIO EDUCATIVO,460201,104,514,21617584,4078160000015215,***.676.117-**,TEREZA REGINA SOARES,2012-08-17T00:00:00,2012-08-17T00:00:00,COMPRA,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"71,5000",10194836090001,CASA RARA,,,INSTITUTO DE ATENDIMENTO SOCIOEDUCATIVO DO ESPÍRITO SANTO (UG EXTINTA),IASES (UG EXTINTA),179388
17,30967111000132,INSTITUTO SOCIO EDUCATIVO,460201,104,514,21617584,4078160000015215,***.676.117-**,TEREZA REGINA SOARES,2012-08-22T00:00:00,2012-08-22T00:00:00,COMPRA,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"43,0000",10354885550002,G&S COM.DE PAPELA,,,INSTITUTO DE ATENDIMENTO SOCIOEDUCATIVO DO ESPÍRITO SANTO (UG EXTINTA),IASES (UG EXTINTA),179389
18,30967111000132,INSTITUTO SOCIO EDUCATIVO,460201,104,514,21617584,4078160000015215,***.676.117-**,TEREZA REGINA SOARES,2012-08-22T00:00:00,2012-08-22T00:00:00,COMPRA,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"15,0000",10111476500001,ELETRO POWER,,,INSTITUTO DE ATENDIMENTO SOCIOEDUCATIVO DO ESPÍRITO SANTO (UG EXTINTA),IASES (UG EXTINTA),179390
19,36049641000188,RADIO E TELEVISAO,100201,274,514,10574945,4078160000009119,***.592.127-**,ANTONIO CARLOS C BRANDAO,2012-04-26T00:00:00,2012-04-26T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO - NO CAIXA,"6,4000",,"",,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,RTV,179391
20,36049641000188,RADIO E TELEVISAO,100201,274,514,10574945,4078160000009119,***.592.127-**,ANTONIO CARLOS C BRANDAO,2012-04-26T00:00:00,2012-04-26T00:00:00,COMPRA,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"59,3100",10065260700001,CASA RUBIM,,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,RTV,179392
21,36049641000188,RADIO E TELEVISAO,100201,274,514,10574945,4078160000009119,***.592.127-**,ANTONIO CARLOS C BRANDAO,2012-04-27T00:00:00,2012-04-27T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO - NO CAIXA,"18,0000",,"",,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,RTV,179393
22,36049641000188,RADIO E TELEVISAO,100201,274,514,10574945,4078160000009119,***.592.127-**,ANTONIO CARLOS C BRANDAO,2012-04-27T00:00:00,2012-04-27T00:00:00,COMPRA,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"25,8000",10006468470002,GECORE,,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,RTV,179394
23,36049641000188,RADIO E TELEVISAO,100201,274,514,10574945,4078160000009119,***.592.127-**,ANTONIO CARLOS C BRANDAO,2012-04-27T00:00:00,2012-04-27T00:00:00,COMPRA,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"51,2700",10002419790001,ELETRONICA FAE,,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,RTV,179395
24,6028316000178,INST. PES. E MEDIDAS,300203,106,514,10615219,4078160000011065,***.986.817-**,ANA MARIA AZEVEDO NASCIMENTO,2012-03-04T00:00:00,2012-03-04T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO TERCA-FEIRA,"300,0000",,"",,,INSTITUTO DE PESOS E MEDIDAS DO ESTADO DO ESPÍRITO SANTO (UG EXTINTA),IPEM-ES (UG EXTINTA),179396
25,6028316000178,INST. PES. E MEDIDAS,300203,106,514,10615219,4078160000011065,***.986.817-**,ANA MARIA AZEVEDO NASCIMENTO,2012-04-19T00:00:00,2012-04-19T00:00:00,COMPRA,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"150,0000",45641307900001,POSTO 7 BELLO,,,INSTITUTO DE PESOS E MEDIDAS DO ESTADO DO ESPÍRITO SANTO (UG EXTINTA),IPEM-ES (UG EXTINTA),179397
26,6028316000178,INST. PES. E MEDIDAS,300203,106,514,10615219,4078160000011065,***.986.817-**,ANA MARIA AZEVEDO NASCIMENTO,2012-04-19T00:00:00,2012-04-19T00:00:00,COMPRA,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"91,5000",10120106830001,CENTER DIESEL,,,INSTITUTO DE PESOS E MEDIDAS DO ESTADO DO ESPÍRITO SANTO (UG EXTINTA),IPEM-ES (UG EXTINTA),179398
27,6028316000178,INST. PES. E MEDIDAS,300203,106,514,10615219,4078160000011065,***.986.817-**,ANA MARIA AZEVEDO NASCIMENTO,2012-04-19T00:00:00,2012-04-19T00:00:00,COMPRA,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"45,9600",10245177530001,SUPERMERCADO CASA,,,INSTITUTO DE PESOS E MEDIDAS DO ESTADO DO ESPÍRITO SANTO (UG EXTINTA),IPEM-ES (UG EXTINTA),179399
28,27080571000130,SEC. DA FAZENDA,220101,104,532,10694578,4078160000012246,***.839.677-**,GERALDO JOSE PINHEIRO,2012-04-20T00:00:00,2012-04-20T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO SEXTA-FEIRA,"300,0000",,"",,,SECRETARIA DE ESTADO DA FAZENDA,SEFAZ,179400
29,27080571000130,SEC. DA FAZENDA,220101,104,532,10694578,4078160000012246,***.839.677-**,GERALDO JOSE PINHEIRO,2012-04-24T00:00:00,2012-04-24T00:00:00,COMPRA,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"11,3500",10107747670001,CUTINI MATL ELETR,,,SECRETARIA DE ESTADO DA FAZENDA,SEFAZ,179401
30,1683866000107,AGENCIA DE DES. EM REDE,100204,274,514,10953750,4078160000003351,***.844.007-**,MARIA DOS ANJOS COMETTI,2012-04-17T00:00:00,2012-04-17T00:00:00,COMPRA,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"6,6800",10032276670001,L COLODETTI MAT C,,,AGÊNCIA DE DESENVOLVIMENTO EM REDE DO ES S/A (UG EXTINTA),ADERES (UG EXTINTA),179402
31,6656711000103,SEC. DE TECNOLOGIA,320101,184,532,11260288,4078160000007428,***.799.617-**,FRANCISLEY ASSIS DIAS,2012-11-04T00:00:00,2012-11-04T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO QUARTA-FEIRA,"120,0000",,"",,,"SECRETARIA DE ESTADO DA CIÊNCIA, TECNOLOGIA, INOVAÇÃO E EDUCAÇÃO PROFISSIONAL",SECTI,179404
32,6656711000103,SEC. DE TECNOLOGIA,320101,184,532,11260288,4078160000007428,***.799.617-**,FRANCISLEY ASSIS DIAS,2012-12-04T00:00:00,2012-12-04T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO QUINTA-FEIRA,"70,0000",,"",,,"SECRETARIA DE ESTADO DA CIÊNCIA, TECNOLOGIA, INOVAÇÃO E EDUCAÇÃO PROFISSIONAL",SECTI,179405
33,6656711000103,SEC. DE TECNOLOGIA,320101,184,532,11260288,4078160000007428,***.799.617-**,FRANCISLEY ASSIS DIAS,2012-12-04T00:00:00,2012-12-04T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO QUINTA-FEIRA,"30,0000",,"",,,"SECRETARIA DE ESTADO DA CIÊNCIA, TECNOLOGIA, INOVAÇÃO E EDUCAÇÃO PROFISSIONAL",SECTI,179406
34,6656711000103,SEC. DE TECNOLOGIA,320101,184,532,11260288,4078160000007428,***.799.617-**,FRANCISLEY ASSIS DIAS,2012-12-04T00:00:00,2012-12-04T00:00:00,COMPRA,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"8,8000",10108139750001,PACHECO ELLER,,,"SECRETARIA DE ESTADO DA CIÊNCIA, TECNOLOGIA, INOVAÇÃO E EDUCAÇÃO PROFISSIONAL",SECTI,179407
35,6656711000103,SEC. DE TECNOLOGIA,320101,184,532,11260288,4078160000007428,***.799.617-**,FRANCISLEY ASSIS DIAS,2012-04-18T00:00:00,2012-04-18T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO QUARTA-FEIRA,"14,0000",,"",,,"SECRETARIA DE ESTADO DA CIÊNCIA, TECNOLOGIA, INOVAÇÃO E EDUCAÇÃO PROFISSIONAL",SECTI,179408
36,6656711000103,SEC. DE TECNOLOGIA,320101,184,532,11260288,4078160000007428,***.799.617-**,FRANCISLEY ASSIS DIAS,2012-04-19T00:00:00,2012-04-19T00:00:00,COMPRA,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"5,5000",10020689560001,ELETRONICA K&M,,,"SECRETARIA DE ESTADO DA CIÊNCIA, TECNOLOGIA, INOVAÇÃO E EDUCAÇÃO PROFISSIONAL",SECTI,179409
37,35964162000124,ESCOLA DE SERV. PUB.,280201,184,514,11418001,4078160000006677,***.751.457-**,MARILENE PEREIRA MAFFEI,2012-02-04T00:00:00,2012-02-04T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO SEGUNDA FEIRA,"30,0000",,"",,,ESCOLA DE SERVIÇO PÚBLICO DO ESPÍRITO SANTO ,ESESP,179410
38,35964162000124,ESCOLA DE SERV. PUB.,280201,184,514,11418001,4078160000006677,***.751.457-**,MARILENE PEREIRA MAFFEI,2012-10-04T00:00:00,2012-10-04T00:00:00,COMPRA,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"44,0000",10091683950001,VIPLAST,,,ESCOLA DE SERVIÇO PÚBLICO DO ESPÍRITO SANTO ,ESESP,179411
39,28161362000183,IMPRENSA OFICIAL,280202,76,514,12371357,4078160000011404,***.655.966-**,ALCEMIR LUIS DO NASCIMENTO,2012-04-24T00:00:00,2012-04-24T00:00:00,COMPRA,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"15,5500",10235266430001,ELETRO LIFE,,,DEPARTAMENTO DE IMPRENSA OFICIAL,DIO,179414
40,30967111000132,INSTITUTO SOCIO EDUCATIVO,460201,104,514,12372447,4078160000008145,***.109.667-**,WANESSA PIMENTEL DOS S NEVES,2012-05-04T00:00:00,2012-05-04T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO QUINTA-FEIRA,"110,0000",,"",,,INSTITUTO DE ATENDIMENTO SOCIOEDUCATIVO DO ESPÍRITO SANTO (UG EXTINTA),IASES (UG EXTINTA),179416
41,30967111000132,INSTITUTO SOCIO EDUCATIVO,460201,104,514,12372447,4078160000008145,***.109.667-**,WANESSA PIMENTEL DOS S NEVES,2012-11-04T00:00:00,2012-11-04T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO QUARTA-FEIRA,"50,0000",,"",,,INSTITUTO DE ATENDIMENTO SOCIOEDUCATIVO DO ESPÍRITO SANTO (UG EXTINTA),IASES (UG EXTINTA),179417
42,7296722000184,FUNDAC AMPARO PESQUISA ES,320202,106,514,12655726,4078160000005919,***.785.237-**,GEANDERSON CAMPOS COSTA,2012-03-04T00:00:00,2012-03-04T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO - NO CAIXA,"45,0000",,"",,,FUNDAÇÃO DE AMPARO À PESQUISA E INOVAÇÃO DO ESPÍRITO SANTO ,FAPES,179418
43,7296722000184,FUNDAC AMPARO PESQUISA ES,320202,106,514,12655726,4078160000005919,***.785.237-**,GEANDERSON CAMPOS COSTA,2012-04-13T00:00:00,2012-04-13T00:00:00,COMPRA,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"132,6000",10001040170001,ELETROMIL,,,FUNDAÇÃO DE AMPARO À PESQUISA E INOVAÇÃO DO ESPÍRITO SANTO ,FAPES,179419
44,36049641000188,RADIO E TELEVISAO,100201,274,514,10574945,4078160000009119,***.592.127-**,ANTONIO CARLOS C BRANDAO,2012-04-26T00:00:00,2012-04-26T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO - NO CAIXA,"24,0000",,"",,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,RTV,179421
45,30967111000132,INSTITUTO SOCIO EDUCATIVO,460201,104,514,21617584,4078160000015215,***.676.117-**,TEREZA REGINA SOARES,2012-08-22T00:00:00,2012-08-22T00:00:00,COMPRA,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"194,7000",45633304780001,ADEMAR CUNHA,,,INSTITUTO DE ATENDIMENTO SOCIOEDUCATIVO DO ESPÍRITO SANTO (UG EXTINTA),IASES (UG EXTINTA),179422
46,30967111000132,INSTITUTO SOCIO EDUCATIVO,460201,104,514,21617584,4078160000015215,***.676.117-**,TEREZA REGINA SOARES,2012-08-29T00:00:00,2012-08-29T00:00:00,COMPRA,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"31,3500",10236885030001,SAKA PRESENTES E,,,INSTITUTO DE ATENDIMENTO SOCIOEDUCATIVO DO ESPÍRITO SANTO (UG EXTINTA),IASES (UG EXTINTA),179423
47,30967111000132,INSTITUTO SOCIO EDUCATIVO,460201,104,514,21617584,4078160000015215,***.676.117-**,TEREZA REGINA SOARES,2012-08-29T00:00:00,2012-08-29T00:00:00,COMPRA,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"35,9900",10123308580001,CESCONETTO ATACAD,,,INSTITUTO DE ATENDIMENTO SOCIOEDUCATIVO DO ESPÍRITO SANTO (UG EXTINTA),IASES (UG EXTINTA),179424
48,30967111000132,INSTITUTO SOCIO EDUCATIVO,460201,104,514,21617584,4078160000015215,***.676.117-**,TEREZA REGINA SOARES,2012-08-29T00:00:00,2012-08-29T00:00:00,COMPRA,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"38,7000",10354885550002,G&S COM.DE PAPELA,,,INSTITUTO DE ATENDIMENTO SOCIOEDUCATIVO DO ESPÍRITO SANTO (UG EXTINTA),IASES (UG EXTINTA),179425
49,3252312000180,SEC. DO TRABALHO,470101,104,532,21629530,4078160000015223,***.812.277-**,ANDRE MELOTTI ROCHA,2012-08-15T00:00:00,2012-08-15T00:00:00,COMPRA,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"15,0000",10126960890002,SUPERCENTER VITOR,,,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",SETADES,179426
50,3252312000180,SEC. DO TRABALHO,470101,104,532,21629530,4078160000015223,***.812.277-**,ANDRE MELOTTI ROCHA,2012-08-16T00:00:00,2012-08-16T00:00:00,COMPRA,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"35,0000",10047986500001,ELETRO CARD,,,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",SETADES,179427
51,3252312000180,SEC. DO TRABALHO,470101,104,532,21629530,4078160000015223,***.812.277-**,ANDRE MELOTTI ROCHA,2012-08-16T00:00:00,2012-08-16T00:00:00,COMPRA,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"86,0000",10047986500001,ELETRO CARD,,,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",SETADES,179428
52,3252312000180,SEC. DO TRABALHO,470101,104,532,21629530,4078160000015223,***.812.277-**,ANDRE MELOTTI ROCHA,2012-08-22T00:00:00,2012-08-22T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO QUARTA-FEIRA,"20,0000",,"",,,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",SETADES,179429
53,3252312000180,SEC. DO TRABALHO,470101,104,532,21629530,4078160000015223,***.812.277-**,ANDRE MELOTTI ROCHA,2012-08-24T00:00:00,2012-08-24T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO SEXTA-FEIRA,"280,0000",,"",,,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",SETADES,179430
54,3252312000180,SEC. DO TRABALHO,470101,104,532,21629530,4078160000015223,***.812.277-**,ANDRE MELOTTI ROCHA,2012-08-27T00:00:00,2012-08-27T00:00:00,COMPRA,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"73,6400",10001040170001,ELETROMIL,,,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",SETADES,179431
55,27142025000186,SEC. SEG. PUBLICA,450101,236,532,21671540,4078160000015363,***.109.667-**,MERES TEREZINHA COCO ASCACIBAS,2012-09-08T00:00:00,2012-09-08T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO - NO CAIXA,"104,0000",,"",,,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,SESP,179432
56,27142025000186,SEC. SEG. PUBLICA,450101,236,532,21671540,4078160000015363,***.109.667-**,MERES TEREZINHA COCO ASCACIBAS,2012-09-08T00:00:00,2012-09-08T00:00:00,COMPRA,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"16,0800",10066951220001,COZINHA E CIA,,,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,SESP,179433
57,27142025000186,SEC. SEG. PUBLICA,450101,236,532,21671540,4078160000015363,***.109.667-**,MERES TEREZINHA COCO ASCACIBAS,2012-08-13T00:00:00,2012-08-13T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO SEGUNDA FEIRA,"10,0000",,"",,,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,SESP,179434
58,27142025000186,SEC. SEG. PUBLICA,450101,236,532,21671540,4078160000015363,***.109.667-**,MERES TEREZINHA COCO ASCACIBAS,2012-08-13T00:00:00,2012-08-13T00:00:00,COMPRA,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"154,6000",10235266430001,ELETRO LIFE,,,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,SESP,179435
59,27142025000186,SEC. SEG. PUBLICA,450101,236,532,21671540,4078160000015363,***.109.667-**,MERES TEREZINHA COCO ASCACIBAS,2012-08-13T00:00:00,2012-08-13T00:00:00,COMPRA,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"86,0000",10125482920001,FORMETAL,,,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,SESP,179436
60,27142025000186,SEC. SEG. PUBLICA,450101,236,532,21671540,4078160000015363,***.109.667-**,MERES TEREZINHA COCO ASCACIBAS,2012-08-13T00:00:00,2012-08-13T00:00:00,COMPRA,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"200,0000",10073896610001,ELETROLANDIA,,,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,SESP,179437
61,27142025000186,SEC. SEG. PUBLICA,450101,236,532,21671540,4078160000015363,***.109.667-**,MERES TEREZINHA COCO ASCACIBAS,2012-08-15T00:00:00,2012-08-15T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO QUARTA-FEIRA,"10,0000",,"",,,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,SESP,179438
62,27142025000186,SEC. SEG. PUBLICA,450101,236,532,21671540,4078160000015363,***.109.667-**,MERES TEREZINHA COCO ASCACIBAS,2012-08-15T00:00:00,2012-08-15T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO - NO CAIXA,"95,0000",,"",,,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,SESP,179439
63,27142025000186,SEC. SEG. PUBLICA,450101,236,532,21671540,4078160000015363,***.109.667-**,MERES TEREZINHA COCO ASCACIBAS,2012-08-17T00:00:00,2012-08-17T00:00:00,COMPRA,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"40,0000",10125482920001,FORMETAL,,,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,SESP,179440
64,27142025000186,SEC. SEG. PUBLICA,450101,236,532,21671540,4078160000015363,***.109.667-**,MERES TEREZINHA COCO ASCACIBAS,2012-08-17T00:00:00,2012-08-17T00:00:00,COMPRA,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"164,9000",10006468470002,GECORE,,,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,SESP,179441
65,27142025000186,SEC. SEG. PUBLICA,450101,236,532,21671540,4078160000015363,***.109.667-**,MERES TEREZINHA COCO ASCACIBAS,2012-08-23T00:00:00,2012-08-23T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO QUINTA-FEIRA,"10,0000",,"",,,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,SESP,179442
66,27142025000186,SEC. SEG. PUBLICA,450101,236,532,21671540,4078160000015363,***.109.667-**,MERES TEREZINHA COCO ASCACIBAS,2012-08-24T00:00:00,2012-08-24T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO SEXTA-FEIRA,"30,0000",,"",,,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,SESP,179443
67,27142025000186,SEC. SEG. PUBLICA,450101,236,532,21671540,4078160000015363,***.109.667-**,MERES TEREZINHA COCO ASCACIBAS,2012-08-24T00:00:00,2012-08-24T00:00:00,COMPRA,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"32,5000",10235266430001,ELETRO LIFE,,,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,SESP,179444
68,27142025000186,SEC. SEG. PUBLICA,450101,236,532,21671540,4078160000015363,***.109.667-**,MERES TEREZINHA COCO ASCACIBAS,2012-08-29T00:00:00,2012-08-29T00:00:00,COMPRA,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"31,0000",10235266430001,ELETRO LIFE,,,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,SESP,179445
69,2254666000100,INST. DEF. AGROPECUARIA,310201,84,514,5625272,4078160000011768,***.409.407-**,CARLOS ALBERTO ARAUJO SILVA,2012-09-20T00:00:00,2012-09-20T00:00:00,COMPRA,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"106,0000",10318068540001,JET PRYNT,,,INSTITUTO DE DEFESA AGROPECUÁRIA E FLORESTAL DO ESPÍRITO SANTO ,IDAF,179446
70,2254666000100,INST. DEF. AGROPECUARIA,310201,84,514,5625272,4078160000011768,***.409.407-**,CARLOS ALBERTO ARAUJO SILVA,2012-09-25T00:00:00,2012-09-25T00:00:00,COMPRA,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"64,0000",10001040170001,ELETROMIL,,,INSTITUTO DE DEFESA AGROPECUÁRIA E FLORESTAL DO ESPÍRITO SANTO ,IDAF,179447
71,2254666000100,INST. DEF. AGROPECUARIA,310201,84,514,5625272,4078160000011768,***.409.407-**,CARLOS ALBERTO ARAUJO SILVA,2012-09-26T00:00:00,2012-09-26T00:00:00,COMPRA,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"36,0000",10318068540001,JET PRYNT,,,INSTITUTO DE DEFESA AGROPECUÁRIA E FLORESTAL DO ESPÍRITO SANTO ,IDAF,179448
72,27080530000305,SEC. DA CASA MILITAR,100102,104,532,5651088,4078160000012097,***.222.517-**,CLEIDE SELMA SANTOS,2012-04-09T00:00:00,2012-04-09T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO TERCA-FEIRA,"300,0000",,"",,,SECRETARIA DA CASA MILITAR,CASA MILITAR,179449
73,31777550000145,SECONT - SEC.EST.CONT.TRA,100103,104,514,9428913,4078160000006255,***.102.167-**,CELSO ANTONIO DOS S FREITAS,2012-09-19T00:00:00,2012-09-19T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO - NO CAIXA,"25,0000",,"",,,SECRETARIA DE ESTADO DE CONTROLE E TRANSPARÊNCIA ,SECONT,179450
74,27142025000186,SEC. SEG. PUBLICA,450101,236,532,10070043,4078160000012170,***.721.427-**,IVANILZA OLIVEIRA MELLO,2012-06-09T00:00:00,2012-06-09T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO QUINTA-FEIRA,"100,0000",,"",,,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,SESP,179451
75,27142025000186,SEC. SEG. PUBLICA,450101,236,532,10070043,4078160000012170,***.721.427-**,IVANILZA OLIVEIRA MELLO,2012-06-09T00:00:00,2012-06-09T00:00:00,COMPRA,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"31,0000",10235266430001,ELETRO LIFE,,,SECRETARIA DE  ESTADO DA SEGURANÇA PÚBLICA E DEFESA SOCIAL ,SESP,179452