﻿_id,cod,numOriginal,codExecutor,nome,ugCod,ugPapel,ugNome,ugDescricaoPapel,codTipoTransferencia,nomeTipoTransferencia,ugBanco,ugAgencia,ugDomicilioBancario,pessoaBanco,pessoaAgencia,pessoaDomicilioBancario,executorBanco,executorAgencia,executorDomicilioBancario,codConcedenteConvenente,nomeConcedenteConvenente,dataCelebracao,dataPublicacao,dataInicioVigencia,dataFimVigencia,dataRescisao,dataPublicacaoRescisao,dataConclusao,dataRegistro,dataCancelamento,valorConcessao,valorTotalAditivos,valorContrapartida,objetivo,numProcessoExterno,numProcessoEstadual,objeto,codSIAFIMunicipio,nomeMunicipio,justificativa,cnpjConcedenteConvenente,responsavelConcedente,responsavelConvenente,codIBGEMunicipio,Id
1,190098,002/2019, ,86453777,400101,1,SECRETARIA DE ESTADO DA CULTURA,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,1465,30146278, , , ,27165570000198,PREFEITURA MUNICIPAL DE CONCEIÇÃO DO CASTELO,2019-06-11T00:00:00,,2019-08-11T00:00:00,2020-04-15T00:00:00,"","","","","","19910,00","0,00","0,00","AQUISIÇÃO DE INSTRUMENTOS E EQUIPAMENTOS MUSICAIS PARA O MUNICÍPIO DE CONCEIÇÃO DO CASTELO/ES, POR MEIO DA EMENDA PARLAMENTAR N° 450/2019.   DATA DO REGISTRO: 06/11/2019","","","",99999,SEM MUNICÍPIO INFORMADO,"",27165570000198,"","","",801
2,190099,TERMO DE FOMENTO Nº 9024/2019, ,86065491,440901,1,FUNDO ESTADUAL DE SAÚDE ,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0125,30356133, , , ,27868835000114,HOSPITAL APOSTOLO PEDRO,2019-06-11T00:00:00,,2019-09-11T00:00:00,2020-10-31T00:00:00,"","","","","","19818,81","0,00","0,00",REFORMA E ACABAMENTO DA ENFERMARIA DO HOSPITAL. 07/11/2019.,"","","",99999,SEM MUNICÍPIO INFORMADO,"",27868835000114,"","","",802
3,190100,Termo de Colaboração 001/2019, ,2019-7S6FQ,400101,1,SECRETARIA DE ESTADO DA CULTURA,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0274,30366405, , , ,13991594000191,COMPANHIA DE OPERA DO ESPIRITO SANTO,2019-07-11T00:00:00,,2019-08-11T00:00:00,2019-12-20T00:00:00,"","","","","","150000,00","0,00","0,00","O PRESENTE TERMO DE COLABORAÇÃO, DECORRENTE DE CHAMAMENTO PÚBLICO Nº 05/2019, TEM POR OBJETO A COOPERAÇÃO TÉCNICA CULTURAL FINANCEIRA ENTRE OS PARTÍCIPES, NO SENTIDO DE VIABILIZAR APOIO PARA A REALIZAÇÃO DO 7º FESTIVAL DE MÚSICA ERUDITA DO ESPÍRITO SANTO, NO PERÍODO DE 08 A 30 DE NOVEMBRO DE 2019, NA GRANDE VITÓRIA/ES. DATA DO REGISTRO: 07/11/2019.","","","",99999,SEM MUNICÍPIO INFORMADO,"",13991594000191,"","","",803
4,190101,Termo de Colaboração 002/2019, ,2019-BNKB6,400101,1,SECRETARIA DE ESTADO DA CULTURA,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0236,30366512, , , ,4201181000175,"ASSOCIAÇÃO CULTURAL, CIRCENSE E AMBIENTAL UMA FLORESTA",2019-07-11T00:00:00,,2019-08-11T00:00:00,2019-11-30T00:00:00,"","","","","","150000,00","0,00","0,00","O PRESENTE TERMO DE COLABORAÇÃO, DECORRENTE DE CHAMAMENTO PÚBLICO Nº 05/2019, TEM POR OBJETO A COOPERAÇÃO TÉCNICA CULTURAL FINANCEIRA ENTRE OS PARTÍCIPES, NO SENTIDO DE VIABILIZAR APOIO PARA A REALIZAÇÃO DO FESTIVAL NACIONAL DE TEATRO DA CIDADE DE VITÓRIA 15ª EDIÇÃO ? II ETAPA, NO PERÍODO DE 09 A 14 DE NOVEMBRO DE 2019, NOS ESPAÇOS CÊNICOS DO PALÁCIO DA CULTURA SONIA CABRAL, TEATRO FREI CIVITELLA DEL TRONO, ESTRELAS, ASSIM COMO EM PRAÇAS E RUAS DE VITÓRIA/ES.   DATA DO REGISTRO: 07/11/2019","","","",99999,SEM MUNICÍPIO INFORMADO,"",4201181000175,"","","",804
5,190102,CONVÊNIO Nº 014/2019, ,87386291,440901,1,FUNDO ESTADUAL DE SAÚDE ,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0109,30227235, , , ,13959501000141,FMS DE SANTA LEOPOLDINA,2019-08-11T00:00:00,,2019-11-11T00:00:00,2020-10-31T00:00:00,"","","","","","93911,25","0,00","0,00",AQUISIÇÃO DE 01 (UMA) AMBULÂNCIA TIPO A - SIMPLES REMOÇÃO. 11/11/2019.,"","","",99999,SEM MUNICÍPIO INFORMADO,"",13959501000141,"","","",805
6,190104,02/2019, ,CONVÊNIO DE Nº 002/2019 (ADERES X PREFEITURA MUNICIPAL DE ECOPORANGA,300205,1,AGÊNCIA DE DESENVOLVIMENTO DAS  MICRO E  PEQUENAS  EMPRESAS E DO EMPREENDEDORISMO ,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,1201,29690245, , , ,27167311000104,PREFEITURA MUNICIPAL DE ECOPORANGA,2019-11-13T00:00:00,,2019-11-13T00:00:00,2019-12-31T00:00:00,"","","","","","16325,00","0,00","6780,00","INSERIR CONVÊNIO DE Nº 002/2019, FIRMADO ENTRE A ADERES X PREFEITURA MUNICIPAL DE ECOPORANGA, QUE TEM COMO OBJETO O REPASSE A TÍTULO DE AUXÍLIO PARA AQUISIÇÃO DE UM CAMINHÃO COLETOR DE MATERIAL RECICLÁVEL, DECORRENTE DA EXECUÇÃO DA EMENDA PARLAMENTAR Nº 701 0 DEPUTADO ENIVALDO DOS ANJOS, PROCESSO DE Nº 84740450.","","","",99999,SEM MUNICÍPIO INFORMADO,"",27167311000104,"","","",806
7,190105,003/2019, ,87026147,390101,1,SECRETARIA DE ESTADO DE ESPORTES E LAZER,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0151,30130561, , , ,27744176000104,PREFEITURA MUNICIPAL DE MARILÂNDIA,2019-11-14T00:00:00,,2019-11-18T00:00:00,2020-05-18T00:00:00,"","","","","","50000,00","0,00","6175,05",AQUISIÇÃO DE UM VEÍCULO TIPO PICK UP,"","","",99999,SEM MUNICÍPIO INFORMADO,"",27744176000104,"","","",807
8,190106,Termo de Colaboração 003/2019, ,2019-QTT9P,400101,1,SECRETARIA DE ESTADO DA CULTURA,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0084,30378111, , , ,27861406000115,INSTITUTO DAS PRETAS.ORG,2019-11-13T00:00:00,2019-11-14T00:00:00,2019-11-14T00:00:00,2019-12-15T00:00:00,"","","","","","149994,60","0,00","0,00","O PRESENTE TERMO DE COLABORAÇÃO, DECORRENTE DE CHAMAMENTO PÚBLICO Nº 05/2019, TEM POR OBJETO A COOPERAÇÃO TÉCNICA CULTURAL FINANCEIRA ENTRE OS PARTÍCIPES, NO SENTIDO DE VIABILIZAR APOIO PARA A REALIZAÇÃO DO FESTIVAL ENCONTRO DAS PRETAS, NO DIA 17/11/2019, NA PRAÇA GETÚLIO VARGAS NO CENTRO DE VITÓRIA/ES.    DATA DO REGISTRO: 13/11/2019","","","",99999,SEM MUNICÍPIO INFORMADO,"",27861406000115,"","","",808
9,190107,TERMO DE FOMENTO 040/2019, ,86956213,390101,1,SECRETARIA DE ESTADO DE ESPORTES E LAZER,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0124,30343453, , , ,5756092000158,LIGA DE DESPORTOS AMADORA DE LINHARES - LIDAL,2019-11-13T00:00:00,2019-11-14T00:00:00,2019-11-15T00:00:00,2020-01-20T00:00:00,"","","","","","10220,00","0,00","0,00",REALIZAÇÃO DA 10ª CORRIDA DE 6 E 3 MILHAS DE LINHARES.,"","","",99999,SEM MUNICÍPIO INFORMADO,"",5756092000158,"","","",809
10,190108,TERMO DE FOMENTO Nº 9025/2019, ,86310410,440901,1,FUNDO ESTADUAL DE SAÚDE ,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0109,29950573, , , ,27265891000164,F. MED.ASSIS.TRAB. RURAL SANTA LEOPOLDINA,2019-12-11T00:00:00,,2019-11-15T00:00:00,2020-10-31T00:00:00,"","","","","","30000,00","0,00","0,00",AQUISIÇÃO DE MEDICAMENTOS. 13/11/2019.,"","","",99999,SEM MUNICÍPIO INFORMADO,"",27265891000164,"","","",810
11,190109,Termo de Fomento Nº 039/2019, ,87004585,390101,1,SECRETARIA DE ESTADO DE ESPORTES E LAZER,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0076,30133672, , , ,5274762000108,FEDERAÇÃO DE KICKBOXING DO ESTADO DO ESP. SANTO,2019-11-14T00:00:00,,2019-11-16T00:00:00,2019-11-18T00:00:00,"","","","","","95000,00","0,00","0,00",APOIO AO OBJETO 14º FIGHTER MEETING INTERNACIONAL DE KICKBOXING,"","","",99999,SEM MUNICÍPIO INFORMADO,"",5274762000108,"","","",811
12,190110,TERMO DE FOMENTO 043/2019, ,86930109,390101,1,SECRETARIA DE ESTADO DE ESPORTES E LAZER,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0205,30356364, , , ,7914119000119,MOTIVO ASSOCIAÇÃO ESPORTE E CULTURA,2019-11-14T00:00:00,2019-11-18T00:00:00,2019-11-14T00:00:00,2020-01-14T00:00:00,"","","","","","168610,48","0,00","0,00",REALIZAÇÃO DA COPA METROPOLITANA DE FUTSAL DE BASE 2019,"","","",99999,SEM MUNICÍPIO INFORMADO,"",7914119000119,"","","",812
13,190111,TERMO DE FOMENTO Nº 9026/2019, ,86267264,440901,1,FUNDO ESTADUAL DE SAÚDE ,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0115,29947538, , , ,27192590000158,HOSPITAL INFANTIL FRANCISCO DE ASSIS,2019-11-13T00:00:00,,2019-11-20T00:00:00,2020-10-31T00:00:00,"","","","","","105000,00","0,00","0,00",AQUISIÇÃO DE EQUIPAMENTOS DE INFORMÁTICA. 19/11/2019.,"","","",99999,SEM MUNICÍPIO INFORMADO,"",27192590000158,"","","",813
14,190112,CONVÊNIO Nº 013/2019, ,86328379,440901,1,FUNDO ESTADUAL DE SAÚDE ,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0170,29901733, , , ,14019295000152,FMS DE VILA VALÉRIO,2019-11-11T00:00:00,,2019-11-11T00:00:00,2020-10-31T00:00:00,"","","","","","82000,00","0,00","0,00",AQUISIÇÃO DE 01 (UMA) AMBULÂNCIA 0 KM. 19/11/2019.,"","","",99999,SEM MUNICÍPIO INFORMADO,"",14019295000152,"","","",814
15,190113,Convênio nº 003/2019, ,81582307/2018,420101,1,SECRETARIA DE ESTADO DA EDUCAÇÃO ,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0119,0028717395, , , ,27150556000110,PREFEITURA MUNICIPAL DE DOMINGOS MARTINS,2019-11-19T00:00:00,2019-11-21T00:00:00,2019-11-22T00:00:00,2020-07-31T00:00:00,"","","","","","100000,00","0,00","57749,02","REFORMA NA ESCOLA FAMÍLIA AGRÍCOLA ? EFA, LOCALIZADA EM SÃO BENTO DO CHAPÉU, DISTRITO DE SEDE, DOMINGOS MARTINS/ES, ZONA RURAL, CONFORME PLANO DE TRABALHO (ANEXO A). 20/11/2019","","","",99999,SEM MUNICÍPIO INFORMADO,"",27150556000110,"","","",815
16,190114,Termo de Fomento nº 103/2019, ,84902264/2019,420101,1,SECRETARIA DE ESTADO DA EDUCAÇÃO ,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0156,0029757176, , , ,27097229000142,MOVIMENTO DE EDUCACAO PROMOCIONAL DO ESPIRITO SANTO,2019-11-20T00:00:00,2019-11-21T00:00:00,2019-11-22T00:00:00,2019-12-31T00:00:00,"","","","","","20000,00","0,00","0,00","MELHORIA DO LABORATÓRIO DE INFORMÁTICA DO AMBIENTE EDUCATIVO DA ESCOLA FAMÍLIA AGRÍCOLA DE ALFREDO CHAVES/MEPES, CONFORME DETALHADO NO PLANO DE TRABALHO, ANEXO I. 20/11/2019","","","",99999,SEM MUNICÍPIO INFORMADO,"",27097229000142,"","","",816
17,190115,010/2019, ,87116413,390101,1,SECRETARIA DE ESTADO DE ESPORTES E LAZER,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0187,23353840, , , ,31723570000133,PREFEITURA MUNICIPAL DE VARGEM ALTA,2019-11-21T00:00:00,,2019-11-22T00:00:00,2020-03-31T00:00:00,"","","","","","38530,89","0,00","0,00",CONSTRUÇÃO DO FECHAMENTO DAS LATERAIS DA QUADRA DA LOCALIDADE DE DEPARTAMENTO,"","","",99999,SEM MUNICÍPIO INFORMADO,"",31723570000133,"","","",817
18,190116,TERMO DE FOMENTO Nº 004/2019, ,87145375,370101,1,SECRETARIA DE ESTADO DO TURISMO,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0116,30366504, , , ,24063391000151,"INSTITUTO DE GASTRONOMIA, CULTURA E TURISMO PANELA DE BARRO",2019-11-21T00:00:00,2019-11-22T00:00:00,2019-11-21T00:00:00,2019-12-31T00:00:00,"","","","","","50000,00","0,00","0,00","APOIO FINANCEIRO PARA A REALIZAÇÃO DO 2º FESTIVAL GASTRONÔMICO E CULTURAL UBLUES BEER FEST, A SER REALIZADO NO PERÍODO DE 29/11/2019 A 01/12/2019 EM BALNEÁRIO DE UBU - ANCHIETA-ES. 21/11/2019","","","",99999,SEM MUNICÍPIO INFORMADO,"",24063391000151,"","","",818
19,190117,Termo de Colaboração 004/2019, ,2019-V2V7K,400101,1,SECRETARIA DE ESTADO DA CULTURA,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0277,16686891, , , ,4212930000160,ASSOCIA BRASI DE DOCUMENTA E CURTA MATRAGISTA,2019-11-21T00:00:00,2019-11-22T00:00:00,2019-11-22T00:00:00,2019-12-31T00:00:00,"","","","","","57500,00","0,00","0,00","O PRESENTE TERMO DE COLABORAÇÃO, DECORRENTE DE CHAMAMENTO PÚBLICO Nº 05/2019, TEM POR OBJETO A COOPERAÇÃO TÉCNICA CULTURAL FINANCEIRA ENTRE OS PARTÍCIPES, NO SENTIDO DE VIABILIZAR APOIO PARA A REALIZAÇÃO DA 14ª MOSTRA PRODUÇÃO INDEPENDENTE - RESISTÊNCIAS, NO PERÍODO DE 22 DE NOVEMBRO A 12 DE DEZEMBRO DE 2019, NO MUNICÍPIO DE VITÓRIA/ES.  DATA DO REGISTRO: 21/11/2019.","","","",99999,SEM MUNICÍPIO INFORMADO,"",4212930000160,"","","",819
20,190118,Termo de Fomento nº 104/2019, ,85908525/2019,420101,1,SECRETARIA DE ESTADO DA EDUCAÇÃO ,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0156,0030073944, , , ,27097229000142,MOVIMENTO DE EDUCACAO PROMOCIONAL DO ESPIRITO SANTO,2019-11-22T00:00:00,2019-11-25T00:00:00,2019-11-26T00:00:00,2019-12-31T00:00:00,"","","","","","30000,00","0,00","0,00","AQUISIÇÃO DE CÂMERA DE VÍDEO-MONITORAMENTO COM EQUIPAMENTOS DE INFORMÁTICA PARA SEGURANÇA DA ESCOLA FAMÍLIA AGRÍCOLA DE CASTELO/MEPES, CONFORME DETALHADO NO PLANO DE TRABALHO, ANEXO I. 22/11/2019","","","",99999,SEM MUNICÍPIO INFORMADO,"",27097229000142,"","","",820
21,190119,Termo de Fomento nº 105/2019, ,85477850/2019,420101,1,SECRETARIA DE ESTADO DA EDUCAÇÃO ,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0156,0029735412, , , ,27097229000142,MOVIMENTO DE EDUCACAO PROMOCIONAL DO ESPIRITO SANTO,2019-11-22T00:00:00,2019-11-25T00:00:00,2019-11-26T00:00:00,2019-12-31T00:00:00,"","","","","","15000,00","0,00","0,00","AQUISIÇÃO DE EQUIPAMENTOS DE APOIO PARA SALA DE AULA, REFEITÓRIO, BIBLIOTECA E SECRETARIA ESCOLAR DA EFA - ESCOLA FAMÍLIA AGRÍCOLA DE BELO MONTE/MEPES, MIMOSO DO SUL/ES, CONFORME DETALHADO NO PLANO DE TRABALHO, ANEXO I. - 22/11/2019","","","",99999,SEM MUNICÍPIO INFORMADO,"",27097229000142,"","","",821
22,190121,TERMO DE FOMENTO Nº 9029/2019, ,87449676,440901,1,FUNDO ESTADUAL DE SAÚDE ,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0115,30133110, , , ,27193705000129,HOSP.EVANGELICO DE CACHOEIRO DE ITAPEMIRIM,2019-11-22T00:00:00,,2019-01-12T00:00:00,2020-12-31T00:00:00,"","","","","","30000,00","0,00","0,00",AQUISIÇÃO DE EQUIPAMENTO. 26/11/2019.,"","","",99999,SEM MUNICÍPIO INFORMADO,"",27193705000129,"","","",822
23,190122,011/2019, ,81258097,390101,1,SECRETARIA DE ESTADO DE ESPORTES E LAZER,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0150,28574531, , , ,27167451000174,PREFEITURA MUNICIPAL DE ITAGUAÇU,2019-11-28T00:00:00,,2019-02-12T00:00:00,2020-06-30T00:00:00,"","","","","","561725,64","0,00","0,00",CONSTRUÇÃO DE CAMPO DE FUTEBOL SOCIETY NO DISTRITO DE ITAÇU,"","","",99999,SEM MUNICÍPIO INFORMADO,"",27167451000174,"","","",823
24,190123,004/2019, ,84797770,470901,1,FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL ,CONCEDENTE,2,AUXILIO (TRANSFERENCIA E SUBVENCAO), , , ,021,0176,30345292, , , ,239610000142,SOCIEDADE PESTALOZZI DE JAGUARE,2019-02-12T00:00:00,2019-09-12T00:00:00,2019-10-12T00:00:00,2020-10-31T00:00:00,"","","","","","30000,00","0,00","0,00",TERMO DE FOMENTO Nº 004/2019 PARA COOPERAÇÃO TÉCNICA E FINANCEIRA PARA AQUISIÇÃO DE EQUIPAMENTOS. ,"","","",99999,SEM MUNICÍPIO INFORMADO,"",239610000142,"","","",824
25,190124,CONVÊNIO Nº 015/2019, ,87042886,440901,1,FUNDO ESTADUAL DE SAÚDE ,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0133,30096333, , , ,13932227000117,FMS DE SÃO GABRIEL DA PALHA,2019-11-26T00:00:00,,2019-01-12T00:00:00,2020-11-30T00:00:00,"","","","","","105514,96","0,00","0,00",AQUISIÇÃO DE EQUIPAMENTOS MÉDICO HOSPITALARES. 27/11/2019.,"","","",99999,SEM MUNICÍPIO INFORMADO,"",13932227000117,"","","",825
26,190125,004/2019, ,2019-CRP70,400101,1,SECRETARIA DE ESTADO DA CULTURA,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,2364,30130686, , , ,27142058000126,PREFEITURA MUNICIPAL DE VITÓRIA,2019-11-27T00:00:00,,2019-11-29T00:00:00,2019-12-20T00:00:00,"","","","","","68742,46","0,00","0,00","COOPERAÇÃO TÉCNICO CULTURAL FINANCEIRA, ENTRE OS PARTÍCIPES, NO SENTIDO DE VIABILIZAR APOIO PARA A REALIZAÇÃO DO EVENTO SÁBADO CULTURAL, QUE SERÁ EXECUTADO DURANTE OS SÁBADOS, NOS DIAS 30 DE NOVEMBRO, 07 E 14 DE DEZEMBRO DE 2019, EM DIFERENTES REGIÕES ADMINISTRATIVAS DA CIDADE DE VITÓRIA/ES.       DATA DO REGISTRO: 27/11/2019","","","",99999,SEM MUNICÍPIO INFORMADO,"",27142058000126,"","","",826
27,190126,Termo de Fomento nº 106/2019, ,85908584,420101,1,SECRETARIA DE ESTADO DA EDUCAÇÃO ,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0156,0030005870, , , ,27097229000142,MOVIMENTO DE EDUCACAO PROMOCIONAL DO ESPIRITO SANTO,2019-11-28T00:00:00,2019-11-29T00:00:00,2019-11-30T00:00:00,2019-12-31T00:00:00,"","","","","","50000,00","0,00","7490,00","AQUISIÇÃO DE 01 (UM) KIT DE PAINÉIS FOTOVOLTAICOS COM INSTALAÇÃO DOS MATERIAIS E EQUIPAMENTOS ADQUIRIDOS PARA PRODUÇÃO DE ENERGIA SOLAR PARA A ESCOLA FAMÍLIA AGRÍCOLA DE MARILÂNDIA/MEPES, CONFORME DETALHADO NO PLANO DE TRABALHO, ANEXO I.28/11/2019","","","",99999,SEM MUNICÍPIO INFORMADO,"",27097229000142,"","","",827
28,190127,CONVÊNIO Nº 018/2019, ,87042843,440901,1,FUNDO ESTADUAL DE SAÚDE ,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0133,30117170, , , ,13932227000117,FMS DE SÃO GABRIEL DA PALHA,2019-11-28T00:00:00,,2019-01-12T00:00:00,2020-11-30T00:00:00,"","","","","","60000,00","0,00","555,00",AQUISIÇÃO DE MEDICAMENTOS. 28/11/2019.,"","","",99999,SEM MUNICÍPIO INFORMADO,"",13932227000117,"","","",828
29,190128,CONVÊNIO Nº 016/2019, ,86915711,440901,1,FUNDO ESTADUAL DE SAÚDE ,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0114,29996212, , , ,14073463000198,FMS DE BOM JESUS DO NORTE,2019-11-27T00:00:00,,2019-01-12T00:00:00,2020-11-30T00:00:00,"","","","","","10000,00","0,00","228,56",AQUISIÇÃO DE EQUIPAMENTO DE FISIOTERAPIA. 28/11/2019.,"","","",99999,SEM MUNICÍPIO INFORMADO,"",14073463000198,"","","",829
30,190129,TERMO DE FOMENTO Nº 9027/2019, ,86341960,440901,1,FUNDO ESTADUAL DE SAÚDE ,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0115,30410054, , , ,27187087000104,SANTA CASA DE MISERICORDIA DE CACHOEIRO DE IT,2019-11-26T00:00:00,,2019-01-12T00:00:00,2020-11-30T00:00:00,"","","","","","40000,00","0,00","10000,00",AQUISIÇÃO DE 01 (UM) VEÍCULO 0 KM. 28/11/2019.,"","","",99999,SEM MUNICÍPIO INFORMADO,"",27187087000104,"","","",830
31,190200,042/2019, ,84863390,470901,1,FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL ,CONCEDENTE,2,AUXILIO (TRANSFERENCIA E SUBVENCAO), , , ,021,0106,30483168, , , ,28163228000111,APAE VITORIA ASSOC.DE PAIS E AMIGOS DOS EXCEP,2019-12-19T00:00:00,,2019-12-19T00:00:00,2020-12-19T00:00:00,"","","","","","145000,00","0,00","0,00",REGISTRO DO TERMO DE FOMENTO SETADES/042/2019,"","","",99999,SEM MUNICÍPIO INFORMADO,"",28163228000111,"","","",831
32,190201,TERMO DE FOMENTO 001-2019,31754914000171,ASSOCIAÇÃO DE PREVENÇÃO E ASSISTÊNCIA AOS DEPENDENTES DE DROGAS - APADD,480903,1,FUNDO ESTADUAL SOBRE DROGAS,CONCEDENTE,6,AUXILIO (TRANSFERENCIA E SUBVENCAO), , , , , , ,021,0091,30157788,31754914000171,ASSOCIACAO DE PREV.E ASSIST.AOS DEPEND. DROGA,2019-12-23T00:00:00,,2019-12-26T00:00:00,2020-11-30T00:00:00,"","","","","","50000,00","0,00","0,00",REGISTRO DO TERMO DE FOMENTO 001-2019 CELEBRADO COM A ASSOCIAÇÃO DE PREV. E ASSIST. AOS DEPENDENTES DE DROGAS - APADD,"","","",99999,SEM MUNICÍPIO INFORMADO,"",31754914000171,"","","",832
33,190202,Termo de Fomento 052, ,87791323,390101,1,SECRETARIA DE ESTADO DE ESPORTES E LAZER,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0105,30462824, , , ,8155005000103,ASSOCIACAO CARIACIQUENSE DE ESPORTES,2019-10-12T00:00:00,,2019-12-20T00:00:00,2019-12-30T00:00:00,"","","","","","54982,50","0,00","0,00","CUSTEAR DESPESAS PARA"" COMPRA DE MATERIAIS 2019"".","","","",99999,SEM MUNICÍPIO INFORMADO,"",8155005000103,"","","",833
34,190203,Convênio Nº 016/2019, ,81650590,390101,1,SECRETARIA DE ESTADO DE ESPORTES E LAZER,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0065,28727287, , , ,1614334000118,PREFEITURA MUNICIPAL DE PONTO BELO,2019-12-20T00:00:00,,2019-12-24T00:00:00,2020-06-30T00:00:00,"","","","","","528670,96","0,00","0,00",CONSTRUÇÃO DE UM CAMPO DE FUTEBOL SOCIETY ? BOM DE BOLA II NO DISTRITO DE ITAMIRA,"","","",99999,SEM MUNICÍPIO INFORMADO,"",1614334000118,"","","",834
35,190204,049/2019, ,85458384,470901,1,FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL ,CONCEDENTE,5,AUXILIO (TRANSFERENCIA E SUBVENCAO), , , ,021,0157,30437073, , , ,4975734000147,APAE DE MARATAÍZES,2019-12-20T00:00:00,,2019-12-20T00:00:00,2020-11-30T00:00:00,"","","","","","24985,60","0,00","0,00",REGISTRO DO TERMO DE FOMENTO 049/2019,"","","",99999,SEM MUNICÍPIO INFORMADO,"",4975734000147,"","","",835
36,190205,020/2019, ,85917907,470901,1,FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL ,CONCEDENTE,2,AUXILIO (TRANSFERENCIA E SUBVENCAO), , , ,021,0127,30467815, , , ,31720543000107,APAE MUNIZ FREIRE,2019-12-20T00:00:00,,2019-12-20T00:00:00,2020-11-30T00:00:00,"","","","","","24973,96","0,00","0,00",REGISTRO DO TERMO DE FOMENTO SETADES/020/2019,"","","",99999,SEM MUNICÍPIO INFORMADO,"",31720543000107,"","","",836
37,190206,TERMO DE FOMENTO Nº 9028/2019, ,86964348,440901,1,FUNDO ESTADUAL DE SAÚDE ,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0105,30299358, , , ,36046068000159,APAE DE CARIACICA,2019-11-28T00:00:00,,2019-01-12T00:00:00,2020-11-30T00:00:00,"","","","","","48823,11","0,00","0,00",AQUISIÇÃO DE EQUIPAMENTOS. 20/12/2019.,"","","",99999,SEM MUNICÍPIO INFORMADO,"",36046068000159,"","","",837
38,190207,TERMO DE FOMENTO Nº 9034/2019, ,86310356,440901,1,FUNDO ESTADUAL DE SAÚDE ,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0132,30474597, , , ,36399624000170,"FUNDACAO HOSPITALAR BENEFICENTE ""CONCORDIA""",2019-12-20T00:00:00,,2019-12-24T00:00:00,2020-11-30T00:00:00,"","","","","","179951,34","0,00","0,00",AQUISIÇÃO DE MEDICAMENTOS E MATERIAIS MÉDICO HOSPITALARES. 20/12/2019.,"","","",99999,SEM MUNICÍPIO INFORMADO,"",36399624000170,"","","",838
39,190208,CONVÊNIO Nº 022/2019, ,87064430,440901,1,FUNDO ESTADUAL DE SAÚDE ,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0173,30131098, , , ,10585650000108,FMS DE JOÃO NEIVA,2019-12-19T00:00:00,,2019-12-23T00:00:00,2020-11-30T00:00:00,"","","","","","30000,00","0,00","0,00",AQUISIÇÃO DE EQUIPAMENTOS E MATERIAL PERMANENTE. 20/12/2019.,"","","",99999,SEM MUNICÍPIO INFORMADO,"",10585650000108,"","","",839
40,190209,035/2019, ,84726822,470901,1,FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL ,CONCEDENTE,2,AUXILIO (TRANSFERENCIA E SUBVENCAO), , , ,021,0176,30121131, , , ,239610000142,SOCIEDADE PESTALOZZI DE JAGUARE,2019-12-20T00:00:00,,2019-12-20T00:00:00,2020-12-19T00:00:00,"","","","","","45000,00","0,00","0,00",REGISTRO DO TERMO DE FOMENTO 035/2019,"","","",99999,SEM MUNICÍPIO INFORMADO,"",239610000142,"","","",840
41,190210,Termo de Fomento 023, ,86639358,390101,1,SECRETARIA DE ESTADO DE ESPORTES E LAZER,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0236,30164958, , , ,30779987000155,FEDERACAO CAPIXABA DE MOTOCICLISMO,2019-08-12T00:00:00,,2019-12-28T00:00:00,2019-12-30T00:00:00,"","","","","","98300,00","0,00","0,00","CUSTEAR DESPESAS COM O PROJETO "" 9ª ETAPA DO CAMPEONATO CAPIXABA UNIFICADO DE MOTOCROSS 2019""","","","",99999,SEM MUNICÍPIO INFORMADO,"",30779987000155,"","","",841
42,190211,Termo de Fomento 050, ,88021432,390101,1,SECRETARIA DE ESTADO DE ESPORTES E LAZER,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0101,30291017, , , ,2935361000155,FEDERACAO DE BODYBOARDING DO ESTADO DO ESPIRITO SANTO,2019-11-12T00:00:00,,2019-12-20T00:00:00,2019-12-30T00:00:00,"","","","","","15000,00","0,00","0,00","CUSTEAR DESPESAS COM O PROJETO ""DESAFIO MUNICIPAL OPEN DE BODYBOARDING EM LINHARES""","","","",99999,SEM MUNICÍPIO INFORMADO,"",2935361000155,"","","",842
43,190212,Termo de Fomento 028, ,86879332,390101,1,SECRETARIA DE ESTADO DE ESPORTES E LAZER,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0526,30134910, , , ,11201599000148,ASSOCIAÇÃO DE BOXE DO ESTADO DO ESPÍRITO SANTO,2019-07-11T00:00:00,,2019-12-28T00:00:00,2019-12-30T00:00:00,"","","","","","96900,00","0,00","0,00","CUSTEAR DESPESAS COM O PROJETO ""19º HCC HAIDAR CAPIXABA COMBAT""","","","",99999,SEM MUNICÍPIO INFORMADO,"",11201599000148,"","","",843
44,190213,Convenio N°055/2019, ,86582410,390101,1,SECRETARIA DE ESTADO DE ESPORTES E LAZER,CONCEDENTE,1,CONVENIO_ACORDO_AJUSTE), , , ,021,0526,30015259, , , ,16628340000100,CENTRO DE TREINAMENTO VILA VELHA - CTVV,2019-12-20T00:00:00,,2019-12-20T00:00:00,2019-12-31T00:00:00,"","","","","","74099,50","0,00","0,00","REALIZAÇÃO DO PROJETO ""MULTIPLICANDO ESPORTES""","","","",99999,SEM MUNICÍPIO INFORMADO,"",16628340000100,"","","",844
45,190214,012/2019, ,85310999,470901,1,FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL ,CONCEDENTE,2,AUXILIO (TRANSFERENCIA E SUBVENCAO), , , ,021,0100,30491542, , , ,27400928000110,ABRIGO A VELHICE DESAMP. AUTA L.MACHADO,2019-12-20T00:00:00,,2019-12-20T00:00:00,2020-11-30T00:00:00,"","","","","","69999,90","0,00","101,40",COOPERAÇÃO FINANCEIRA PARA AQUISIÇÃO DE EQUIPAMENTOS E CUSTEIO.  TERMO DE FOMENTO Nº 012/2019.,"","","",99999,SEM MUNICÍPIO INFORMADO,"",27400928000110,"","","",845