﻿_id,CPFCNPJ,NOMEORGAO,NUMORGAO,CODIGOAGENCIA,FAIXACONTA,CODIGOCONTA,CODIGOCARTAO,CPFPORTADOR,NOMEPORTADOR,DATATRANSACAO,DATALANCAMENTO,TIPOMOVIMENTACAO,DESCRICAOHISTORICO,VALORMOVIMENTO,CODIGOESTABELECIMENTO,DESCRICAOESTABELECIMENTO,STRTEF,CODIGOCONTADESTINO,strNomeOrgao,Id
1,0,PROCURADORIA GERAL DO ESTADO,160101,104,514,10293843,4078160000000233,***.781.687-**,LEANDRO BARCELOS                                                                                    ,2012-01-24T00:00:00,2012-01-24T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO TERCA-FEIRA  ,"300,0000",,"",,,PROCURADORIA GERAL DO ESTADO,87229
2,0,PROCURADORIA GERAL DO ESTADO,160101,104,514,10293843,4078160000000233,***.781.687-**,LEANDRO BARCELOS                                                                                    ,2012-01-24T00:00:00,2012-01-24T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"80,0000",10130118880001,AUTILITARIA                             ,,,PROCURADORIA GERAL DO ESTADO,87230
3,0,PROCURADORIA GERAL DO ESTADO,160101,104,514,10293843,4078160000000233,***.781.687-**,LEANDRO BARCELOS                                                                                    ,2012-01-26T00:00:00,2012-01-26T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"25,0000",10310709120001,ATC ASSIT. TECNIC                       ,,,PROCURADORIA GERAL DO ESTADO,87231
4,0,PROCURADORIA GERAL DO ESTADO,160101,104,514,10293843,4078160000000233,***.781.687-**,LEANDRO BARCELOS                                                                                    ,2012-01-30T00:00:00,2012-01-30T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"38,0000",10016369420001,CASTORINO SANTANA                       ,,,PROCURADORIA GERAL DO ESTADO,87232
5,0,"SECRETARIA DE ESTADO DA AGRICULTURA,ABASTECIMENTO,AQUICULTURA E PESCA ",310101,104,532,10408904,4078160000000910,***.668.477-**,INGRID FACHETTI BRENNER                                                                             ,2012-01-24T00:00:00,2012-01-24T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO TERCA-FEIRA  ,"10,0000",,"",,,"SECRETARIA DE ESTADO DA AGRICULTURA, ABASTECIMENTO, AQUICULTURA E PESCA ",87233
6,0,"SECRETARIA DE ESTADO DA AGRICULTURA,ABASTECIMENTO,AQUICULTURA E PESCA ",310101,104,532,10408904,4078160000000910,***.668.477-**,INGRID FACHETTI BRENNER                                                                             ,2012-01-24T00:00:00,2012-01-24T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"40,0000",10354885470001,CASTORINO SANTANA                       ,,,"SECRETARIA DE ESTADO DA AGRICULTURA, ABASTECIMENTO, AQUICULTURA E PESCA ",87234
7,0,SUPERINTENDÊNCIA ESTADUAL DE COMUNICAÇÃO SOCIAL ,100104,104,532,10413318,4078160000003468,***.540.117-**,TANIA MARIA BARBOSA                                                                                 ,2012-01-24T00:00:00,2012-01-24T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"30,0000",10303509030001,PARANA CARTUCHOS                        ,,,SUPERINTENDÊNCIA ESTADUAL DE COMUNICAÇÃO SOCIAL ,87235
8,0,SUPERINTENDÊNCIA ESTADUAL DE COMUNICAÇÃO SOCIAL ,100104,104,532,10413318,4078160000003468,***.540.117-**,TANIA MARIA BARBOSA                                                                                 ,2012-01-24T00:00:00,2012-01-24T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"40,9000",10354885470001,CASTORINO SANTANA                       ,,,SUPERINTENDÊNCIA ESTADUAL DE COMUNICAÇÃO SOCIAL ,87236
9,0,SUPERINTENDÊNCIA ESTADUAL DE COMUNICAÇÃO SOCIAL ,100104,104,532,10413318,4078160000003468,***.540.117-**,TANIA MARIA BARBOSA                                                                                 ,2012-01-24T00:00:00,2012-01-24T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"18,9000",20987410001,LIVRARIA BRASIL                         ,,,SUPERINTENDÊNCIA ESTADUAL DE COMUNICAÇÃO SOCIAL ,87237
10,0,SUPERINTENDÊNCIA ESTADUAL DE COMUNICAÇÃO SOCIAL ,100104,104,532,10413318,4078160000003468,***.540.117-**,TANIA MARIA BARBOSA                                                                                 ,2012-01-24T00:00:00,2012-01-24T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"6,0000",10093630230001,MARTINI CELULARES                       ,,,SUPERINTENDÊNCIA ESTADUAL DE COMUNICAÇÃO SOCIAL ,87238
11,0,SUPERINTENDÊNCIA ESTADUAL DE COMUNICAÇÃO SOCIAL ,100104,104,532,10413318,4078160000003468,***.540.117-**,TANIA MARIA BARBOSA                                                                                 ,2012-01-24T00:00:00,2012-01-24T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"20,6000",10194836090001,CASA RARA                               ,,,SUPERINTENDÊNCIA ESTADUAL DE COMUNICAÇÃO SOCIAL ,87239
12,0,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,100201,274,514,10574945,4078160000000423,***.592.127-**,ANTONIO CARLOS C BRANDAO                                                                            ,2012-12-01T00:00:00,2012-12-01T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO - NO CAIXA   ,"220,0000",,"",,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,87240
13,0,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,100201,274,514,10574945,4078160000000423,***.592.127-**,ANTONIO CARLOS C BRANDAO                                                                            ,2012-01-19T00:00:00,2012-01-19T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"90,0000",10065260700001,CASA RUBIM                              ,,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,87241
14,0,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,100201,274,514,10574945,4078160000000423,***.592.127-**,ANTONIO CARLOS C BRANDAO                                                                            ,2012-01-19T00:00:00,2012-01-19T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"117,7000",10123226180001,CORTELETTI MAT CO                       ,,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,87242
15,0,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,100201,274,514,10574945,4078160000000423,***.592.127-**,ANTONIO CARLOS C BRANDAO                                                                            ,2012-01-24T00:00:00,2012-01-24T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"44,8000",10259964260001,CASA RARA                               ,,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,87243
16,0,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,100201,274,514,10574945,4078160000000423,***.592.127-**,ANTONIO CARLOS C BRANDAO                                                                            ,2012-01-25T00:00:00,2012-01-25T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO - NO CAIXA   ,"49,3000",,"",,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,87244
17,0,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,100201,274,514,10574945,4078160000000423,***.592.127-**,ANTONIO CARLOS C BRANDAO                                                                            ,2012-01-25T00:00:00,2012-01-25T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"18,0000",10259964260001,CASA RARA                               ,,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,87245
18,0,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,100201,274,514,10574945,4078160000000423,***.592.127-**,ANTONIO CARLOS C BRANDAO                                                                            ,2012-01-26T00:00:00,2012-01-26T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"14,4000",10032276670001,L COLODETTI MAT C                       ,,,RÁDIO E TELEVISÃO ESPÍRITO SANTO ,87246
19,0,AGENCIA DE DESENVOLVIMENTO EM REDE DO ES S/A ,100204,106,514,10953750,4078160000003351,***.844.007-**,MARIA DOS ANJOS COMETTI                                                                             ,2012-01-16T00:00:00,2012-01-16T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO SEGUNDA FEIRA,"50,0000",,"",,,AGÊNCIA DE DESENVOLVIMENTO EM REDE DO ES S/A (UG EXTINTA),87247
20,0,ESCOLA DE SERVIÇO PÚBLICO DO ESPÍRITO SANTO ,280201,184,514,11418001,4078160000006677,***.751.457-**,MARILENE PEREIRA MAFFEI                                                                             ,2012-01-13T00:00:00,2012-01-13T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"11,3000",10088069400001,REPAROS                                 ,,,ESCOLA DE SERVIÇO PÚBLICO DO ESPÍRITO SANTO ,87248
21,0,ESCOLA DE SERVIÇO PÚBLICO DO ESPÍRITO SANTO ,280201,184,514,11418001,4078160000006677,***.751.457-**,MARILENE PEREIRA MAFFEI                                                                             ,2012-01-24T00:00:00,2012-01-24T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"150,0000",10232085870001,OFICINA S O S LTD                       ,,,ESCOLA DE SERVIÇO PÚBLICO DO ESPÍRITO SANTO ,87249
22,0,ESCOLA DE SERVIÇO PÚBLICO DO ESPÍRITO SANTO ,280201,184,514,11418001,4078160000006677,***.751.457-**,MARILENE PEREIRA MAFFEI                                                                             ,2012-01-26T00:00:00,2012-01-26T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"72,0000",10088069400001,REPAROS                                 ,,,ESCOLA DE SERVIÇO PÚBLICO DO ESPÍRITO SANTO ,87250
23,0,DEPARTAMENTO DE IMPRENSA OFICIAL,280202,76,514,12371357,4078160000000209,***.655.966-**,ALCEMIR LUIS DO NASCIMENTO                                                                          ,2012-01-23T00:00:00,2012-01-23T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO SEGUNDA FEIRA,"30,0000",,"",,,DEPARTAMENTO DE IMPRENSA OFICIAL,87251
24,0,DEPARTAMENTO DE IMPRENSA OFICIAL,280202,76,514,12371357,4078160000000209,***.655.966-**,ALCEMIR LUIS DO NASCIMENTO                                                                          ,2012-01-24T00:00:00,2012-01-24T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"32,0000",10077175610001,ELETRICAL                               ,,,DEPARTAMENTO DE IMPRENSA OFICIAL,87252
25,0,DEPARTAMENTO DE IMPRENSA OFICIAL,280202,76,514,12371357,4078160000000209,***.655.966-**,ALCEMIR LUIS DO NASCIMENTO                                                                          ,2012-01-25T00:00:00,2012-01-25T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO QUARTA-FEIRA ,"80,0000",,"",,,DEPARTAMENTO DE IMPRENSA OFICIAL,87253
26,0,FUNDAÇÃO DE AMPARO À PESQUISA E INOVAÇÃO DO ESPÍRITO SANTO ,320202,106,514,12655726,4078160000000225,***.785.237-**,GEANDERSON CAMPOS COSTA                                                                             ,2012-01-14T00:00:00,2012-01-16T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON         ,"70,0000",10200284720001,MUNDO DO IPHONE                         ,,,FUNDAÇÃO DE AMPARO À PESQUISA E INOVAÇÃO DO ESPÍRITO SANTO ,87254
27,0,FUNDAÇÃO DE AMPARO À PESQUISA E INOVAÇÃO DO ESPÍRITO SANTO ,320202,106,514,12655726,4078160000000225,***.785.237-**,GEANDERSON CAMPOS COSTA                                                                             ,2012-01-16T00:00:00,2012-01-16T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO SEGUNDA FEIRA,"280,0000",,"",,,FUNDAÇÃO DE AMPARO À PESQUISA E INOVAÇÃO DO ESPÍRITO SANTO ,87255
28,0,FUNDAÇÃO DE AMPARO À PESQUISA E INOVAÇÃO DO ESPÍRITO SANTO ,320202,106,514,12655726,4078160000000225,***.785.237-**,GEANDERSON CAMPOS COSTA                                                                             ,2012-01-19T00:00:00,2012-01-19T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"286,0700",10236885030001,SAKA PRESENTES E                        ,,,FUNDAÇÃO DE AMPARO À PESQUISA E INOVAÇÃO DO ESPÍRITO SANTO ,87256
29,0,DEPARTAMENTO ESTADUAL DE TRANSITO,350207,274,514,12963252,4078160000007311,***.050.737-**,JOSILEY MENDES RATIS                                                                                ,2012-01-16T00:00:00,2012-01-16T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO SEGUNDA FEIRA,"140,0000",,"",,,DEPARTAMENTO ESTADUAL DE TRANSITO (UG EXTINTA),87257
30,0,DEPARTAMENTO ESTADUAL DE TRANSITO,350207,274,514,12963252,4078160000007311,***.050.737-**,JOSILEY MENDES RATIS                                                                                ,2012-01-20T00:00:00,2012-01-20T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO SEXTA-FEIRA  ,"70,0000",,"",,,DEPARTAMENTO ESTADUAL DE TRANSITO (UG EXTINTA),87258
31,0,DEPARTAMENTO ESTADUAL DE TRANSITO,350207,274,514,12963252,4078160000007311,***.050.737-**,JOSILEY MENDES RATIS                                                                                ,2012-01-22T00:00:00,2012-01-23T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO - DOMINGO    ,"90,0000",,"",,,DEPARTAMENTO ESTADUAL DE TRANSITO (UG EXTINTA),87259
32,0,DEPARTAMENTO ESTADUAL DE TRANSITO,350207,274,514,12963252,4078160000007311,***.050.737-**,JOSILEY MENDES RATIS                                                                                ,2012-01-24T00:00:00,2012-01-24T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"290,9000",10156371300001,LEVI                                    ,,,DEPARTAMENTO ESTADUAL DE TRANSITO (UG EXTINTA),87260
33,0,DEPARTAMENTO ESTADUAL DE TRANSITO,350207,274,514,12963252,4078160000007311,***.050.737-**,JOSILEY MENDES RATIS                                                                                ,2012-01-31T00:00:00,2012-01-31T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"85,6500",10169062310001,ROSIMERIO MATERIA                       ,,,DEPARTAMENTO ESTADUAL DE TRANSITO (UG EXTINTA),87261
34,0,INSTITUTO DE OBRAS PÚBLICAS DO ESTADO DO ESPÍRITO SANTO ,350208,91,514,13057641,4078160000005331,***.461.987-**,JEAN CARLA DE FREITAS                                                                               ,2012-01-25T00:00:00,2012-01-25T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO - NO CAIXA   ,"35,0000",,"",,,INSTITUTO DE OBRAS PÚBLICAS DO ESTADO DO ESPÍRITO SANTO (UG EXTINTA),87262
35,0,PROCURADORIA GERAL DO ESTADO,160101,104,532,13621024,4078160000004516,***.725.237-**,MARCIA REGINA ARRECO CRUZ                                                                           ,2012-01-26T00:00:00,2012-01-26T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO QUINTA-FEIRA ,"300,0000",,"",,,PROCURADORIA GERAL DO ESTADO,87263
36,0,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,410201,104,514,13662812,4078160000004532,***.391.127-**,ERICA RODRIGUES MUNARO                                                                              ,2012-01-23T00:00:00,2012-01-23T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO - NO CAIXA   ,"40,5500",,"",,,INSTITUTO ESTADUAL DE MEIO AMBIENTE E RECURSOS HÍDRICOS ,87264
37,0,INSTITUTO CAPIXABA PESQUISA ASSISTÊNCIA TÉCNICA E EXTENSÃO RURAL ,310202,104,514,14684963,4078160000004748,***.320.037-**,GIOVANA ALMEIDA COTTA                                                                               ,2012-01-13T00:00:00,2012-01-13T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO SEXTA-FEIRA  ,"160,0000",,"",,,"INSTITUTO CAPIXABA DE PESQUISA, ASSISTÊNCIA TÉCNICA E EXTENSÃO RURAL",87265
38,0,INSTITUTO CAPIXABA PESQUISA ASSISTÊNCIA TÉCNICA E EXTENSÃO RURAL ,310202,104,514,14684963,4078160000004748,***.320.037-**,GIOVANA ALMEIDA COTTA                                                                               ,2012-01-13T00:00:00,2012-01-13T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"90,4500",10006468470002,GECORE                                  ,,,"INSTITUTO CAPIXABA DE PESQUISA, ASSISTÊNCIA TÉCNICA E EXTENSÃO RURAL",87266
39,0,INSTITUTO CAPIXABA PESQUISA ASSISTÊNCIA TÉCNICA E EXTENSÃO RURAL ,310202,104,514,14684963,4078160000004748,***.320.037-**,GIOVANA ALMEIDA COTTA                                                                               ,2012-01-20T00:00:00,2012-01-20T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO SEXTA-FEIRA  ,"120,0000",,"",,,"INSTITUTO CAPIXABA DE PESQUISA, ASSISTÊNCIA TÉCNICA E EXTENSÃO RURAL",87267
40,0,SECRETARIA DE ESTADO DO GOVERNO,100109,104,532,16061517,4078160000004839,***.190.907-**,YANDI CALMON OSORIO                                                                                 ,2012-01-20T00:00:00,2012-01-20T00:00:00,COMPRA       ,ESTORNO COMPRA ATRAVES DO VISA ELECTRON ,"-8,9000",10194836090001,CASA RARA                               ,,,SECRETARIA DE ESTADO DO GOVERNO,87268
41,0,SECRETARIA DE ESTADO DO GOVERNO,100109,104,532,16061517,4078160000004839,***.190.907-**,YANDI CALMON OSORIO                                                                                 ,2012-01-20T00:00:00,2012-01-20T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"8,9000",10194836090001,CASA RARA                               ,,,SECRETARIA DE ESTADO DO GOVERNO,87269
42,0,SECRETARIA DE ESTADO DO GOVERNO,100109,104,532,16061517,4078160000004839,***.190.907-**,YANDI CALMON OSORIO                                                                                 ,2012-01-20T00:00:00,2012-01-20T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"8,9000",10194836090001,CASA RARA                               ,,,SECRETARIA DE ESTADO DO GOVERNO,87270
43,0,DEPARTAMENTO DE IMPRENSA OFICIAL,280202,76,514,8167520,4078160000000977,***.369.277-**,JOAO PEREIRA                                                                                        ,2012-01-23T00:00:00,2012-01-23T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO SEGUNDA FEIRA,"160,0000",,"",,,DEPARTAMENTO DE IMPRENSA OFICIAL,87271
44,0,DEPARTAMENTO DE IMPRENSA OFICIAL,280202,76,514,8167520,4078160000000977,***.369.277-**,JOAO PEREIRA                                                                                        ,2012-01-31T00:00:00,2012-01-31T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO TERCA-FEIRA  ,"140,0000",,"",,,DEPARTAMENTO DE IMPRENSA OFICIAL,87272
45,0,SECRETARIA DE ESTADO DE DESENVOLVIMENTO,300101,104,532,16740441,4078160000006693,***.250.807-**,ELIAMARA JANAINA B DE JESUS                                                                         ,2012-01-23T00:00:00,2012-01-23T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"62,0000",10113573370001,HIDRALAR                                ,,,SECRETARIA DE ESTADO DE DESENVOLVIMENTO,87273
46,0,INSTITUTO DE PESOS E MEDIDAS DO ESTADO DO ESPÍRITO SANTO,300203,106,514,18821439,4078160000007386,***.786.247-**,VANESSA FOEGER DOS SANTOS SIAN                                                                      ,2012-01-30T00:00:00,2012-01-30T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO SEGUNDA FEIRA,"300,0000",,"",,,INSTITUTO DE PESOS E MEDIDAS DO ESTADO DO ESPÍRITO SANTO,87274
47,0,SECRETARIA DE ESTADO DE GESTÃO E RECURSOS HUMANOS ,280101,104,532,19361898,4078160000008137,***.016.597-**,ODILON BOTELHO                                                                                      ,2012-01-25T00:00:00,2012-01-25T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO QUARTA-FEIRA ,"120,0000",,"",,,SECRETARIA DE ESTADO DE GESTÃO E RECURSOS HUMANOS ,87275
48,0,SECRETARIA DE ESTADO DE GESTÃO E RECURSOS HUMANOS ,280101,104,532,19361898,4078160000008137,***.016.597-**,ODILON BOTELHO                                                                                      ,2012-01-26T00:00:00,2012-01-26T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO QUINTA-FEIRA ,"30,0000",,"",,,SECRETARIA DE ESTADO DE GESTÃO E RECURSOS HUMANOS ,87276
49,0,SECRETARIA DE ESTADO DE GESTÃO E RECURSOS HUMANOS ,280101,104,532,19361898,4078160000008137,***.016.597-**,ODILON BOTELHO                                                                                      ,2012-01-31T00:00:00,2012-01-31T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO TERCA-FEIRA  ,"150,0000",,"",,,SECRETARIA DE ESTADO DE GESTÃO E RECURSOS HUMANOS ,87277
50,0,PROCURADORIA GERAL DO ESTADO,160101,104,532,20241220,4078160000010448,***.532.947-**,JANAINA FERRAZ E DE ARAUJO                                                                          ,2012-01-26T00:00:00,2012-01-26T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO QUINTA-FEIRA ,"300,0000",,"",,,PROCURADORIA GERAL DO ESTADO,87278
51,0,HOSPITAL ADAUTO BOTELHO,440912,87,514,20343836,4078160000011073,***.709.897-**,KAREN PEREIRA ARRIVABENE                                                                            ,2012-01-23T00:00:00,2012-01-23T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO - NO CAIXA   ,"182,4000",,"",,,HOSPITAL ADAUTO BOTELHO,87279
52,0,HOSPITAL ADAUTO BOTELHO,440912,87,514,20343836,4078160000011073,***.709.897-**,KAREN PEREIRA ARRIVABENE                                                                            ,2012-01-23T00:00:00,2012-01-23T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"300,0000",10218753060001,DE ANGELIS                              ,,,HOSPITAL ADAUTO BOTELHO,87280
53,0,HOSPITAL ADAUTO BOTELHO,440912,87,514,20343836,4078160000011073,***.709.897-**,KAREN PEREIRA ARRIVABENE                                                                            ,2012-01-31T00:00:00,2012-01-31T00:00:00,COMPRA       ,COMPRA ATRAVES DO VISA ELECTRON AVANCADO,"50,4000",10212491110001,PHOTOPLUS                               ,,,HOSPITAL ADAUTO BOTELHO,87281
54,0,FUNDAÇÃO DE AMPARO À PESQUISA E INOVAÇÃO DO ESPÍRITO SANTO ,320202,104,514,20455267,4078160000011388,***.337.867-**,ANDRE GOMES PEREIRA                                                                                 ,2012-12-01T00:00:00,2012-12-01T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO QUINTA-FEIRA ,"120,0000",,"",,,FUNDAÇÃO DE AMPARO À PESQUISA E INOVAÇÃO DO ESPÍRITO SANTO ,87282
55,0,FUNDAÇÃO DE AMPARO À PESQUISA E INOVAÇÃO DO ESPÍRITO SANTO ,320202,104,514,20455267,4078160000011388,***.337.867-**,ANDRE GOMES PEREIRA                                                                                 ,2012-01-18T00:00:00,2012-01-18T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO QUARTA-FEIRA ,"30,0000",,"",,,FUNDAÇÃO DE AMPARO À PESQUISA E INOVAÇÃO DO ESPÍRITO SANTO ,87283
56,0,FUNDAÇÃO DE AMPARO À PESQUISA E INOVAÇÃO DO ESPÍRITO SANTO ,320202,104,514,20455267,4078160000011388,***.337.867-**,ANDRE GOMES PEREIRA                                                                                 ,2012-01-20T00:00:00,2012-01-20T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO SEXTA-FEIRA  ,"20,0000",,"",,,FUNDAÇÃO DE AMPARO À PESQUISA E INOVAÇÃO DO ESPÍRITO SANTO ,87284
57,0,FUNDAÇÃO DE AMPARO À PESQUISA E INOVAÇÃO DO ESPÍRITO SANTO ,320202,104,514,20455267,4078160000011388,***.337.867-**,ANDRE GOMES PEREIRA                                                                                 ,2012-01-23T00:00:00,2012-01-23T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO SEGUNDA FEIRA,"40,0000",,"",,,FUNDAÇÃO DE AMPARO À PESQUISA E INOVAÇÃO DO ESPÍRITO SANTO ,87285
58,0,FUNDAÇÃO DE AMPARO À PESQUISA E INOVAÇÃO DO ESPÍRITO SANTO ,320202,104,514,20455267,4078160000011388,***.337.867-**,ANDRE GOMES PEREIRA                                                                                 ,2012-01-24T00:00:00,2012-01-24T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO TERCA-FEIRA  ,"30,0000",,"",,,FUNDAÇÃO DE AMPARO À PESQUISA E INOVAÇÃO DO ESPÍRITO SANTO ,87286
59,0,FUNDAÇÃO DE AMPARO À PESQUISA E INOVAÇÃO DO ESPÍRITO SANTO ,320202,104,514,20455267,4078160000011388,***.337.867-**,ANDRE GOMES PEREIRA                                                                                 ,2012-01-26T00:00:00,2012-01-26T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO QUINTA-FEIRA ,"10,0000",,"",,,FUNDAÇÃO DE AMPARO À PESQUISA E INOVAÇÃO DO ESPÍRITO SANTO ,87287
60,0,POLÍCIA MILITAR DO ESTADO DO ESPÍRITO SANTO,450103,51,532,20470860,4078160000011412,***.587.197-**,RUBENS HAMMER                                                                                       ,2012-01-31T00:00:00,2012-01-31T00:00:00,SAQUE        ,SAQUE COM CARTAO MAGNETICO - NO CAIXA   ,"95,0000",,"",,,POLÍCIA MILITAR DO ESTADO DO ESPÍRITO SANTO,87288