﻿_id,CPFCNPJ,NOMEORGAO,NUMORGAO,CODIGOAGENCIA,FAIXACONTA,CODIGOCONTA,CODIGOCARTAO,CPFPORTADOR,NOMEPORTADOR,DATATRANSACAO,DATALANCAMENTO,TIPOMOVIMENTACAO,DESCRICAOHISTORICO,VALORMOVIMENTO,CODIGOESTABELECIMENTO,DESCRICAOESTABELECIMENTO,STRTEF,CODIGOCONTADESTINO,strNomeOrgao,strSiglaOrgao,Id
1,27080563000193,SECR. DA EDUCACAO,420101,124,532,21464086,4078160000027194,***.654.967-**,DULCINEIA SANTOS SILVESTRE,2015-09-06T00:00:00,2015-09-06T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"22,8000",23930926,POLI PAPEIS,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,171079
2,27080605001168,SECRETARIA DE ESTADO DA SAUDE,440924,101,514,19642800,4078160000032301,***.938.547-**,CARLOS EDUARDO SILVA VIEIRA,2015-09-10T00:00:00,2015-09-10T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"51,5000",10157475470001,MEGAVOLTS,,,HOSPITAL INFANTIL E MATERNIDADE ALZIR BERNADINO ALVES (UG EXTINTA),HIMABA (UG EXTINTA),171080
3,27080605001168,SECRETARIA DE ESTADO DA SAUDE,440924,101,514,19642800,4078160000032301,***.938.547-**,CARLOS EDUARDO SILVA VIEIRA,2015-10-13T00:00:00,2015-10-13T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"63,0000",10157475470001,MEGAVOLTS,,,HOSPITAL INFANTIL E MATERNIDADE ALZIR BERNADINO ALVES (UG EXTINTA),HIMABA (UG EXTINTA),171081
4,27080605001168,SECRETARIA DE ESTADO DA SAUDE,440924,101,514,19642800,4078160000032301,***.938.547-**,CARLOS EDUARDO SILVA VIEIRA,2015-10-21T00:00:00,2015-10-21T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"22,0000",10111502010001,COMERCIAL VASCONC,,,HOSPITAL INFANTIL E MATERNIDADE ALZIR BERNADINO ALVES (UG EXTINTA),HIMABA (UG EXTINTA),171082
5,27080605001168,SECRETARIA DE ESTADO DA SAUDE,440924,101,514,19642800,4078160000032301,***.938.547-**,CARLOS EDUARDO SILVA VIEIRA,2015-10-22T00:00:00,2015-10-22T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"40,0000",10162412300001,HIDRO VILLA,,,HOSPITAL INFANTIL E MATERNIDADE ALZIR BERNADINO ALVES (UG EXTINTA),HIMABA (UG EXTINTA),171083
6,27080571000130,SEC. DA FAZENDA,220101,104,532,19653328,4078160000028630,***.755.157-**,GILTON PECHINHO,2015-10-20T00:00:00,2015-10-20T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"24,5000",10362630770001,ENSEADA REPAROS E,,,SECRETARIA DE ESTADO DA FAZENDA,SEFAZ,171086
7,27080571000130,SEC. DA FAZENDA,220101,104,532,19653328,4078160000028630,***.755.157-**,GILTON PECHINHO,2015-10-20T00:00:00,2015-10-20T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"6,5000",10032276670001,L COLODETTI MAT C,,,SECRETARIA DE ESTADO DA FAZENDA,SEFAZ,171087
8,27080571000130,SEC. DA FAZENDA,220101,104,532,19653328,4078160000028630,***.755.157-**,GILTON PECHINHO,2015-10-29T00:00:00,2015-10-29T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"78,0000",10032276670001,L COLODETTI MAT C,,,SECRETARIA DE ESTADO DA FAZENDA,SEFAZ,171088
9,27080605000277,SECRETARIA DE ESTADO DA SAUDE,440915,106,514,19852490,4078160000032285,***.718.817-**,ALEX SANDRO DE FREITAS,2015-06-10T00:00:00,2015-06-10T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"25,2100",36519936,ATACADO SAO PAULO,,,HOSPITAL SÃO LUCAS (UG EXTINTA),HSL (UG EXTINTA),171089
10,27080605000277,SECRETARIA DE ESTADO DA SAUDE,440915,106,514,19852490,4078160000032285,***.718.817-**,ALEX SANDRO DE FREITAS,2015-10-23T00:00:00,2015-10-23T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO SEXTA-FEIRA,"100,0000",,"",,,HOSPITAL SÃO LUCAS (UG EXTINTA),HSL (UG EXTINTA),171090
11,27080530000909,PROCURADORIA GERAL,160101,104,532,20241220,4078160000034463,***.532.947-**,JANAINA FERRAZ E DE A VALENTI,2015-10-28T00:00:00,2015-10-28T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO QUARTA-FEIRA,"60,0000",,"",,,PROCURADORIA GERAL DO ESTADO,PGE,171091
12,27080605001400,SECRETARIA DE ESTADO DA SAUDE,440912,87,514,20343836,4078160000033796,***.279.837-**,AGUINALDO SERGIO BOLZAN,2015-05-10T00:00:00,2015-05-10T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"330,0000",36977861,ANGELO FELIPE,,,HOSPITAL ADAUTO BOTELHO,HAB,171092
13,27080605001915,SECRETARIA DE ESTADO DA SAUDE,440920,113,514,20692943,4078160000012022,***.763.247-**,SILVINA MARIA SILVA PIMENTEL,2015-10-15T00:00:00,2015-10-15T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"8,6000",10190357970001,AREDES E DROGARIA,,,HOSPITAL DOUTORA RITA DE CASSIA  ,HDRC,171093
14,27080605001915,SECRETARIA DE ESTADO DA SAUDE,440920,113,514,20692943,4078160000012022,***.763.247-**,SILVINA MARIA SILVA PIMENTEL,2015-10-21T00:00:00,2015-10-21T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"64,7500",1249910,SUPERMERCADO CARDOSO,,,HOSPITAL DOUTORA RITA DE CASSIA  ,HDRC,171094
15,27080605001915,SECRETARIA DE ESTADO DA SAUDE,440920,113,514,20692943,4078160000012022,***.763.247-**,SILVINA MARIA SILVA PIMENTEL,2015-10-21T00:00:00,2015-10-21T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"99,8100",10422922880001,REI DAS LINH,,,HOSPITAL DOUTORA RITA DE CASSIA  ,HDRC,171095
16,27080605001915,SECRETARIA DE ESTADO DA SAUDE,440920,113,514,20692943,4078160000012022,***.763.247-**,SILVINA MARIA SILVA PIMENTEL,2015-10-22T00:00:00,2015-10-22T00:00:00,SAQUE,SAQUE CARTAO CORRESPONDENTE BANCARIO,"122,0000",,"",,,HOSPITAL DOUTORA RITA DE CASSIA  ,HDRC,171096
17,27080605001915,SECRETARIA DE ESTADO DA SAUDE,440920,113,514,20692943,4078160000012022,***.763.247-**,SILVINA MARIA SILVA PIMENTEL,2015-10-22T00:00:00,2015-10-22T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"282,9000",19446095,MOREIRA MAT. DE CONS,,,HOSPITAL DOUTORA RITA DE CASSIA  ,HDRC,171097
18,27080605001915,SECRETARIA DE ESTADO DA SAUDE,440920,113,514,20692943,4078160000012022,***.763.247-**,SILVINA MARIA SILVA PIMENTEL,2015-10-22T00:00:00,2015-10-22T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"112,0000",10139309300001,ARRUDA MAT CONSTR,,,HOSPITAL DOUTORA RITA DE CASSIA  ,HDRC,171098
19,27080605001915,SECRETARIA DE ESTADO DA SAUDE,440920,113,514,20692943,4078160000012022,***.763.247-**,SILVINA MARIA SILVA PIMENTEL,2015-10-23T00:00:00,2015-10-23T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"56,5500",1249910,SUPERMERCADO CARDOSO,,,HOSPITAL DOUTORA RITA DE CASSIA  ,HDRC,171099
20,27080605001915,SECRETARIA DE ESTADO DA SAUDE,440920,113,514,20692943,4078160000012022,***.763.247-**,SILVINA MARIA SILVA PIMENTEL,2015-10-29T00:00:00,2015-10-29T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"100,4000",10422922880001,REI DAS LINH,,,HOSPITAL DOUTORA RITA DE CASSIA  ,HDRC,171100
21,27476373000190,ESPIRITO S S DE EST DE S P,450103,51,532,20851721,4078160000023664,***.377.527-**,ALUIZIO ANTONIO FELETTI SILVA,2015-10-14T00:00:00,2015-10-14T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO QUARTA-FEIRA,"240,0000",,"",,,POLÍCIA MILITAR DO ESTADO DO ESPÍRITO SANTO,PMES,171102
22,27476373000190,ESPIRITO S S DE EST DE S P,450103,51,532,20851721,4078160000023664,***.377.527-**,ALUIZIO ANTONIO FELETTI SILVA,2015-10-14T00:00:00,2015-10-14T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"15,0000",10111476500001,ELETRO POWER,,,POLÍCIA MILITAR DO ESTADO DO ESPÍRITO SANTO,PMES,171103
23,27476373000190,ESPIRITO S S DE EST DE S P,450103,51,532,20851721,4078160000023664,***.377.527-**,ALUIZIO ANTONIO FELETTI SILVA,2015-10-15T00:00:00,2015-10-15T00:00:00,PAGAMENTO,TEF PGT. TIT. OUTROS BCOS VIA BANESFACIL,"299,0000",,"",73970770,0,POLÍCIA MILITAR DO ESTADO DO ESPÍRITO SANTO,PMES,171104
24,27476373000190,ESPIRITO S S DE EST DE S P,450103,51,532,20851721,4078160000023664,***.377.527-**,ALUIZIO ANTONIO FELETTI SILVA,2015-10-15T00:00:00,2015-10-15T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"68,0000",10599116870001,VIDRACARIA VIDRAL,,,POLÍCIA MILITAR DO ESTADO DO ESPÍRITO SANTO,PMES,171105
25,2254666000100,INST. DEF. AGROPECUARIA,310201,113,514,21150883,4078160000013640,***.049.587-**,CLEUNICE FERREIRA PIMENTA,2015-10-15T00:00:00,2015-10-15T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO QUINTA-FEIRA,"230,0000",,"",,,INSTITUTO DE DEFESA AGROPECUÁRIA E FLORESTAL DO ESPÍRITO SANTO ,IDAF,171107
26,27080605001168,SECRETARIA DE ESTADO DA SAUDE,440924,101,514,19642800,4078160000032301,***.938.547-**,CARLOS EDUARDO SILVA VIEIRA,2015-08-10T00:00:00,2015-08-10T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"44,0800",10164748030001,CONFRIO REFRIGERA,,,HOSPITAL INFANTIL E MATERNIDADE ALZIR BERNADINO ALVES (UG EXTINTA),HIMABA (UG EXTINTA),171108
27,27080563000193,SECR. DA EDUCACAO,420101,124,532,21464086,4078160000027194,***.654.967-**,DULCINEIA SANTOS SILVESTRE,2015-09-06T00:00:00,2015-09-06T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"69,1800",10039678900001,ART PAPEIS,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,171109
28,2254666000100,INST. DEF. AGROPECUARIA,310201,113,514,21150883,4078160000013640,***.049.587-**,CLEUNICE FERREIRA PIMENTA,2015-10-27T00:00:00,2015-10-27T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO TERCA-FEIRA,"70,0000",,"",,,INSTITUTO DE DEFESA AGROPECUÁRIA E FLORESTAL DO ESPÍRITO SANTO ,IDAF,171110
29,27080563000193,SECR. DA EDUCACAO,420101,124,532,21464086,4078160000027194,***.654.967-**,DULCINEIA SANTOS SILVESTRE,2015-10-06T00:00:00,2015-10-06T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"23,0000",994817,INOVA,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,171111
30,27080530000909,PROCURADORIA GERAL,160101,104,532,21598032,4078160000031519,***.404.657-**,LEONARDO RODRIGUES MASSUCATTI,2015-06-17T00:00:00,2015-06-17T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO QUARTA-FEIRA,"60,0000",,"",,,PROCURADORIA GERAL DO ESTADO,PGE,171113
31,27080530000909,PROCURADORIA GERAL,160101,104,532,21598032,4078160000031519,***.404.657-**,LEONARDO RODRIGUES MASSUCATTI,2015-06-29T00:00:00,2015-06-29T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO SEGUNDA FEIRA,"100,0000",,"",,,PROCURADORIA GERAL DO ESTADO,PGE,171114
32,3252312000180,SECRETARIA DE EST DE A S E D H,470101,104,532,21629530,4078160000026386,***.432.987-**,DAYAN GIUBERTTI MARGON,2015-06-25T00:00:00,2015-06-25T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO QUINTA-FEIRA,"80,0000",,"",,,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",SETADES,171115
33,3252312000180,SECRETARIA DE EST DE A S E D H,470101,104,532,21629530,4078160000026386,***.432.987-**,DAYAN GIUBERTTI MARGON,2015-06-26T00:00:00,2015-06-26T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO SEXTA-FEIRA,"220,0000",,"",,,"SECRETARIA DE ESTADO DE TRABALHO, ASSISTÊNCIA E DESENVOLVIMENTO SOCIAL ",SETADES,171116
34,27080563000193,SECR. DA EDUCACAO,420101,121,532,21663281,4078160000015330,***.203.287-**,JANE POLASTRELI SILVA,2015-01-06T00:00:00,2015-01-06T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO SEGUNDA FEIRA,"300,0000",,"",,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,171117
35,27080563000193,SECR. DA EDUCACAO,420101,121,532,21663281,4078160000015330,***.203.287-**,JANE POLASTRELI SILVA,2015-12-06T00:00:00,2015-12-06T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"300,0000",10490366430001,A R EGIDIO,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,171118
36,27080563000193,SECR. DA EDUCACAO,420101,121,532,21663281,4078160000015330,***.203.287-**,JANE POLASTRELI SILVA,2015-12-06T00:00:00,2015-12-06T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"235,0000",10512603180001,ALAN T SILVA,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,171119
37,27080563000193,SECR. DA EDUCACAO,420101,121,532,21663281,4078160000015330,***.203.287-**,JANE POLASTRELI SILVA,2015-12-06T00:00:00,2015-12-06T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"61,1500",10222568550001,DUDARIO,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,171120
38,27080563000193,SECR. DA EDUCACAO,420101,121,532,21663281,4078160000015330,***.203.287-**,JANE POLASTRELI SILVA,2015-06-15T00:00:00,2015-06-15T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"255,0000",10532452860001,MEGA SUL,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,171121
39,27080563000193,SECR. DA EDUCACAO,420101,121,532,21663281,4078160000015330,***.203.287-**,JANE POLASTRELI SILVA,2015-06-26T00:00:00,2015-06-26T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"245,0000",10380192540001,DEPS INFORMA,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,171122
40,27080605002059,SECRETARIA DE ESTADO DA SAUDE,440910,274,514,21967583,4078160000017682,***.802.537-**,RAQUEL APARECIDA HILARIO,2015-03-06T00:00:00,2015-03-06T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO QUARTA-FEIRA,"180,0000",,"",,,HOSPITAL INFANTIL NOSSA SENHORA DA GLÓRIA ,HINSG,171123
41,27080605002059,SECRETARIA DE ESTADO DA SAUDE,440910,274,514,21967583,4078160000017682,***.802.537-**,RAQUEL APARECIDA HILARIO,2015-03-06T00:00:00,2015-03-06T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"155,0000",10879528,ELETROMIL,,,HOSPITAL INFANTIL NOSSA SENHORA DA GLÓRIA ,HINSG,171124
42,27080605002059,SECRETARIA DE ESTADO DA SAUDE,440910,274,514,21967583,4078160000017682,***.802.537-**,RAQUEL APARECIDA HILARIO,2015-03-06T00:00:00,2015-03-06T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"10,5000",16298470,COPIADORA,,,HOSPITAL INFANTIL NOSSA SENHORA DA GLÓRIA ,HINSG,171125
43,27080605002059,SECRETARIA DE ESTADO DA SAUDE,440910,274,514,21967583,4078160000017682,***.802.537-**,RAQUEL APARECIDA HILARIO,2015-08-06T00:00:00,2015-08-06T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"136,5000",5035147,FARMACIA ALQUIMIA,,,HOSPITAL INFANTIL NOSSA SENHORA DA GLÓRIA ,HINSG,171126
44,27080605002059,SECRETARIA DE ESTADO DA SAUDE,440910,274,514,21967583,4078160000017682,***.802.537-**,RAQUEL APARECIDA HILARIO,2015-08-06T00:00:00,2015-08-06T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"300,0000",10032276670001,L COLODETTI MAT C,,,HOSPITAL INFANTIL NOSSA SENHORA DA GLÓRIA ,HINSG,171127
45,27080605002059,SECRETARIA DE ESTADO DA SAUDE,440910,274,514,21967583,4078160000017682,***.802.537-**,RAQUEL APARECIDA HILARIO,2015-10-06T00:00:00,2015-10-06T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO QUARTA-FEIRA,"120,0000",,"",,,HOSPITAL INFANTIL NOSSA SENHORA DA GLÓRIA ,HINSG,171128
46,27080605002059,SECRETARIA DE ESTADO DA SAUDE,440910,274,514,21967583,4078160000017682,***.802.537-**,RAQUEL APARECIDA HILARIO,2015-11-06T00:00:00,2015-11-06T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"28,6700",27415198,DROGARIAS PACHECO,,,HOSPITAL INFANTIL NOSSA SENHORA DA GLÓRIA ,HINSG,171129
47,27080605002059,SECRETARIA DE ESTADO DA SAUDE,440910,274,514,21967583,4078160000017682,***.802.537-**,RAQUEL APARECIDA HILARIO,2015-06-30T00:00:00,2015-06-30T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"45,0000",10879528,ELETROMIL,,,HOSPITAL INFANTIL NOSSA SENHORA DA GLÓRIA ,HINSG,171130
48,27080605002059,SECRETARIA DE ESTADO DA SAUDE,440910,274,514,21967583,4078160000017682,***.802.537-**,RAQUEL APARECIDA HILARIO,2015-06-30T00:00:00,2015-06-30T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"90,0000",10034885170001,MUNDIAL,,,HOSPITAL INFANTIL NOSSA SENHORA DA GLÓRIA ,HINSG,171131
49,27080605002059,SECRETARIA DE ESTADO DA SAUDE,440910,274,514,21967583,4078160000017682,***.802.537-**,RAQUEL APARECIDA HILARIO,2015-06-30T00:00:00,2015-06-30T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"30,0000",10129468320001,AQUASYSTEN,,,HOSPITAL INFANTIL NOSSA SENHORA DA GLÓRIA ,HINSG,171132
50,30967111000132,INSTITUTO SOCIO EDUCATIVO,460201,104,514,22375059,4078160000020223,***.278.897-**,MARIA BRIGIDA CASAGRANDE,2015-02-06T00:00:00,2015-02-06T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO TERCA-FEIRA,"100,0000",,"",,,INSTITUTO DE ATENDIMENTO SOCIOEDUCATIVO DO ESPÍRITO SANTO (UG EXTINTA),IASES (UG EXTINTA),171133
51,30967111000132,INSTITUTO SOCIO EDUCATIVO,460201,104,514,22375059,4078160000020223,***.278.897-**,MARIA BRIGIDA CASAGRANDE,2015-03-06T00:00:00,2015-03-06T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"120,4500",10172915240001,DROGARIA MICHELLI,,,INSTITUTO DE ATENDIMENTO SOCIOEDUCATIVO DO ESPÍRITO SANTO (UG EXTINTA),IASES (UG EXTINTA),171134
52,30967111000132,INSTITUTO SOCIO EDUCATIVO,460201,104,514,22375059,4078160000020223,***.278.897-**,MARIA BRIGIDA CASAGRANDE,2015-03-06T00:00:00,2015-03-06T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"53,0000",10172915240001,DROGARIA MICHELLI,,,INSTITUTO DE ATENDIMENTO SOCIOEDUCATIVO DO ESPÍRITO SANTO (UG EXTINTA),IASES (UG EXTINTA),171135
53,27080563000193,SECR. DA EDUCACAO,420101,124,532,21464086,4078160000027194,***.654.967-**,DULCINEIA SANTOS SILVESTRE,2015-10-20T00:00:00,2015-10-20T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"59,5600",10039678900001,ART PAPEIS,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,171140
54,27080563000193,SECR. DA EDUCACAO,420101,124,532,21464086,4078160000027194,***.654.967-**,DULCINEIA SANTOS SILVESTRE,2015-10-26T00:00:00,2015-10-26T00:00:00,SAQUE,SAQUE CARTAO CORRESPONDENTE BANCARIO,"59,9700",,"",,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,171141
55,27080563000193,SECR. DA EDUCACAO,420101,124,532,21464086,4078160000027194,***.654.967-**,DULCINEIA SANTOS SILVESTRE,2015-10-26T00:00:00,2015-10-26T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"149,0000",994817,INOVA,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,171142
56,27080563000193,SECR. DA EDUCACAO,420101,124,532,21464086,4078160000027194,***.654.967-**,DULCINEIA SANTOS SILVESTRE,2015-10-26T00:00:00,2015-10-26T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"134,9700",10065430800001,DIST S PAULO-LINH,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,171143
57,27080563000193,SECR. DA EDUCACAO,420101,124,532,21464086,4078160000027194,***.654.967-**,DULCINEIA SANTOS SILVESTRE,2015-10-27T00:00:00,2015-10-27T00:00:00,SAQUE,SAQUE CARTAO CORRESPONDENTE BANCARIO,"57,9800",,"",,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,171144
58,27080563000193,SECR. DA EDUCACAO,420101,124,532,21464086,4078160000027194,***.654.967-**,DULCINEIA SANTOS SILVESTRE,2015-10-27T00:00:00,2015-10-27T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"7,0000",10393236310001,ORIGINAL MER,,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,171145
59,27080563000193,SECR. DA EDUCACAO,420101,124,532,21464086,4078160000027194,***.654.967-**,DULCINEIA SANTOS SILVESTRE,2015-10-28T00:00:00,2015-10-28T00:00:00,SAQUE,SAQUE CARTAO CORRESPONDENTE BANCARIO,"17,5000",,"",,,SECRETARIA DE ESTADO DA EDUCAÇÃO ,SEDU,171146
60,27080530000909,PROCURADORIA GERAL,160101,104,532,21598032,4078160000031519,***.404.657-**,LEONARDO RODRIGUES MASSUCATTI,2015-10-20T00:00:00,2015-10-20T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO TERCA-FEIRA,"300,0000",,"",,,PROCURADORIA GERAL DO ESTADO,PGE,171147
61,27080605002059,SECRETARIA DE ESTADO DA SAUDE,440910,274,514,21967583,4078160000040536,***.254.127-**,SHIRLEY HELENA ARAUJO,2015-09-10T00:00:00,2015-09-10T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"17,7000",10006468470002,GECORE,,,HOSPITAL INFANTIL NOSSA SENHORA DA GLÓRIA ,HINSG,171148
62,27080605002059,SECRETARIA DE ESTADO DA SAUDE,440910,274,514,21967583,4078160000040536,***.254.127-**,SHIRLEY HELENA ARAUJO,2015-09-10T00:00:00,2015-09-10T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"42,5000",10034885170001,MUNDIAL,,,HOSPITAL INFANTIL NOSSA SENHORA DA GLÓRIA ,HINSG,171149
63,27080605002059,SECRETARIA DE ESTADO DA SAUDE,440910,274,514,21967583,4078160000040536,***.254.127-**,SHIRLEY HELENA ARAUJO,2015-10-16T00:00:00,2015-10-16T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"88,0000",10034885170001,MUNDIAL,,,HOSPITAL INFANTIL NOSSA SENHORA DA GLÓRIA ,HINSG,171150
64,27080605002059,SECRETARIA DE ESTADO DA SAUDE,440910,274,514,21967583,4078160000040536,***.254.127-**,SHIRLEY HELENA ARAUJO,2015-10-16T00:00:00,2015-10-16T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"22,5000",10259964260001,CASA RARA,,,HOSPITAL INFANTIL NOSSA SENHORA DA GLÓRIA ,HINSG,171151
65,27080605002059,SECRETARIA DE ESTADO DA SAUDE,440910,274,514,21967583,4078160000040536,***.254.127-**,SHIRLEY HELENA ARAUJO,2015-10-19T00:00:00,2015-10-19T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"55,9300",50401998,DROGARIA ONOFRE,,,HOSPITAL INFANTIL NOSSA SENHORA DA GLÓRIA ,HINSG,171152
66,27080605002059,SECRETARIA DE ESTADO DA SAUDE,440910,274,514,21967583,4078160000040536,***.254.127-**,SHIRLEY HELENA ARAUJO,2015-10-19T00:00:00,2015-10-19T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"167,7000",701216050001,FARMACIA ALQUIMIA,,,HOSPITAL INFANTIL NOSSA SENHORA DA GLÓRIA ,HINSG,171153
67,27080605002059,SECRETARIA DE ESTADO DA SAUDE,440910,274,514,21967583,4078160000040536,***.254.127-**,SHIRLEY HELENA ARAUJO,2015-10-21T00:00:00,2015-10-21T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"164,0000",19317680002,POLITINTAS LTDA,,,HOSPITAL INFANTIL NOSSA SENHORA DA GLÓRIA ,HINSG,171154
68,27080605002059,SECRETARIA DE ESTADO DA SAUDE,440910,274,514,21967583,4078160000040536,***.254.127-**,SHIRLEY HELENA ARAUJO,2015-10-21T00:00:00,2015-10-21T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"79,0000",10879528,ELETROMIL,,,HOSPITAL INFANTIL NOSSA SENHORA DA GLÓRIA ,HINSG,171155
69,27080605002059,SECRETARIA DE ESTADO DA SAUDE,440910,274,514,21967583,4078160000040536,***.254.127-**,SHIRLEY HELENA ARAUJO,2015-10-23T00:00:00,2015-10-23T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"37,5000",10165957590001,VS MATERIAL DE CO,,,HOSPITAL INFANTIL NOSSA SENHORA DA GLÓRIA ,HINSG,171156
70,27080605002059,SECRETARIA DE ESTADO DA SAUDE,440910,274,514,21967583,4078160000040536,***.254.127-**,SHIRLEY HELENA ARAUJO,2015-10-26T00:00:00,2015-10-26T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO SEGUNDA FEIRA,"50,0000",,"",,,HOSPITAL INFANTIL NOSSA SENHORA DA GLÓRIA ,HINSG,171157
71,27080605002059,SECRETARIA DE ESTADO DA SAUDE,440910,274,514,21967583,4078160000040536,***.254.127-**,SHIRLEY HELENA ARAUJO,2015-10-28T00:00:00,2015-10-28T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO QUARTA-FEIRA,"40,0000",,"",,,HOSPITAL INFANTIL NOSSA SENHORA DA GLÓRIA ,HINSG,171158
72,27080605002059,SECRETARIA DE ESTADO DA SAUDE,440910,274,514,21967583,4078160000040536,***.254.127-**,SHIRLEY HELENA ARAUJO,2015-10-29T00:00:00,2015-10-29T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"39,6000",21955441,VS MAT DE CONSTRUCAO,,,HOSPITAL INFANTIL NOSSA SENHORA DA GLÓRIA ,HINSG,171159
73,30967111000132,INSTITUTO SOCIO EDUCATIVO,460201,104,514,22375059,4078160000020223,***.278.897-**,MARIA BRIGIDA CASAGRANDE,2015-10-16T00:00:00,2015-10-16T00:00:00,SAQUE,SAQUE COM CARTAO MAGNETICO SEXTA-FEIRA,"200,0000",,"",,,INSTITUTO DE ATENDIMENTO SOCIOEDUCATIVO DO ESPÍRITO SANTO (UG EXTINTA),IASES (UG EXTINTA),171160
74,30967111000132,INSTITUTO SOCIO EDUCATIVO,460201,104,514,22375059,4078160000020223,***.278.897-**,MARIA BRIGIDA CASAGRANDE,2015-10-21T00:00:00,2015-10-21T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"124,9800",10081858220002,CENTRAL AVIAMENTO,,,INSTITUTO DE ATENDIMENTO SOCIOEDUCATIVO DO ESPÍRITO SANTO (UG EXTINTA),IASES (UG EXTINTA),171161
75,27080605001591,SECRETARIA DE ESTADO DA SAUDE,440911,107,514,22456206,4078160000020744,***.790.807-**,JOAO ALEXANDRE VILLAS B MAIA,2015-10-21T00:00:00,2015-10-21T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"29,5000",10259964260001,CASA RARA,,,HOSPITAL DOUTOR DORIO SILVA  ,HDS,171162
76,27080605001591,SECRETARIA DE ESTADO DA SAUDE,440911,107,514,22456206,4078160000020744,***.790.807-**,JOAO ALEXANDRE VILLAS B MAIA,2015-10-21T00:00:00,2015-10-21T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"163,1000",10125264340001,FG EQUIPAMENTOS S,,,HOSPITAL DOUTOR DORIO SILVA  ,HDS,171163
77,27080605001591,SECRETARIA DE ESTADO DA SAUDE,440911,107,514,22456206,4078160000020744,***.790.807-**,JOAO ALEXANDRE VILLAS B MAIA,2015-10-21T00:00:00,2015-10-21T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"62,5800",10278522000002,MAKRO REST LJ 21,,,HOSPITAL DOUTOR DORIO SILVA  ,HDS,171164
78,27080605001591,SECRETARIA DE ESTADO DA SAUDE,440911,107,514,22456206,4078160000020744,***.790.807-**,JOAO ALEXANDRE VILLAS B MAIA,2015-10-21T00:00:00,2015-10-21T00:00:00,COMPRA,VISA ELECTRON-OUTROS ADQ-AVANC/NAO CONCI,"23,9800",10267983260001,TORRE FORTE,,,HOSPITAL DOUTOR DORIO SILVA  ,HDS,171165